Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
2,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
3,up,Miley Cyrus,Midnight Sky,4,2,4,14,2020-08-23,12,2020-10-25
4,down,Harry Styles,Watermelon Sugar,3,2,42,85,2019-11-17,2,2020-08-23
5,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,16,75,2020-05-24,1,2020-05-31
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,6,4,9,66,2020-09-13,61,2020-09-20
7,up,BLACKPINK & Selena Gomez,Ice Cream,22,7,2,100,2020-08-30,3,2020-09-06
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,22,74,2020-04-19,18,2020-08-09
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,13,,,,
10,up,Ava Max,Kings & Queens,10,2,24,80,2020-03-15,37,2020-09-27
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,42,99,2020-01-12,49,2020-06-21
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,15,,,,
13,up,Conan Gray,Heather,16,13,8,44,2020-08-23,15,2020-09-13
14,down,Dua Lipa,Break My Heart,11,6,24,97,2020-03-29,5,2020-06-28
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,15,11,,,,
16,up,Maroon 5,Nobody's Love,21,7,7,79,2020-08-16,73,2020-08-23
17,up,Justin Bieber,Intentions (feat. Quavo),19,2,31,35,2020-02-09,4,2020-04-05
18,up,Maroon 5,Memories,20,1,44,36,2019-10-06,2,2019-11-17
19,down,Dua Lipa,Don't Start Now,14,1,44,19,2019-11-03,3,2020-01-05
20,up,Tate McRae,you broke me first,24,6,7,81,2020-08-23,15,2020-11-15
21,down,Harry Styles,Adore You,18,5,40,24,2019-12-08,6,2020-04-19
22,up,Shawn Mendes & Camila Cabello,Señorita,32,1,44,1,2019-10-06,1,2019-10-06
23,up,Falan Dave,Savage Love,25,23,3,,,,
24,up,Ed Sheeran,Perfect,29,12,44,73,2019-10-06,58,2019-10-20
25,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,18,95,2020-05-10,3,2020-05-17
26,-,salem ilese,Mad at Disney,-,26,1,87,2020-09-20,56,2020-09-27
27,up,Katy Perry,Daisies,63,6,17,48,2020-05-24,48,2020-05-24
28,up,Katy Perry,Cry About It Later,65,28,2,,,,
29,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),55,29,2,79,2020-09-06,79,2020-09-06
30,down,Virginia To Vegas,betterman,27,20,21,,,,
31,down,Surfaces,Sunday Best,26,7,28,96,2020-03-01,27,2020-04-26
32,up,Stellar,Ashes,33,21,6,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,3,44,60,2019-10-20,7,2019-11-17
34,up,Katy Perry,Smile,43,20,7,,,,
35,up,BTS,Dynamite (Tropical Remix),45,35,2,,,,
36,up,BLACKPINK,How You Like That,36,9,11,3,2020-07-05,3,2020-07-05
37,up,Jason Derulo,Take You Dancing,39,1,7,71,2020-08-23,16,2021-01-17
38,-,CLC,HELICOPTER,-,38,1,,,,
39,down,Trevor Daniel & Selena Gomez,Past Life,30,24,11,,,,
40,up,Billie Eilish & Khalid,lovely,62,15,44,62,2020-02-02,62,2020-02-02
41,down,Jonas Brothers,X (feat. KAROL G),38,1,17,78,2020-06-21,78,2020-06-21
42,up,Harry Styles,Falling,42,10,31,57,2019-12-15,39,2019-12-22
43,up,Lady Gaga,Stupid Love,61,1,28,28,2020-03-01,8,2020-03-08
44,up,Kygo & Tina Turner,What's Love Got to Do with It,52,3,8,83,2020-09-06,57,2020-09-20
45,down,Holly Humberstone,Drop Dead,31,31,4,,,,
46,up,Neil Diamond,Sweet Caroline,72,27,9,,,,
47,-,Ava Max,OMG What’s Happening,-,28,1,,,,
48,-,SuperM,Tiger Inside,-,48,1,,,,
49,down,BTS,Dynamite (Poolside Remix),47,47,2,,,,
50,down,Marshmello & Kane Brown,One Thing Right,41,3,44,90,2019-10-06,16,2019-11-03
51,down,Harry Styles,Sign of the Times,49,11,30,,,,
52,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],87,52,4,,,,
53,-,JP Saxe,A Little Bit Yours,-,24,1,,,,
54,up,FouKi,Ciel (feat. Alicia Moffet),70,18,13,,,,
55,down,Lizzo,Good As Hell,44,3,44,33,2019-10-06,24,2019-12-29
56,down,BTS,Dynamite (Acoustic Remix),13,13,2,,,,
57,up,Katy Perry,Never Really Over,83,57,4,79,2019-10-06,79,2019-10-06
58,up,ABBA,Dancing Queen,91,13,12,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,33,13,,,,
60,up,Katy Perry,Roar,60,30,6,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,41,,,,
62,down,BTS,Dynamite (EDM Remix),12,12,2,,,,
63,up,Jonathan Roy,Keeping Me Alive,67,10,24,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,34,19,,,,
65,-,Love Street Lovers,Not Far Away,-,65,1,,,,
66,down,Katy Perry,What Makes A Woman,54,48,3,,,,
67,up,Delaney Jane,Just Sex,68,67,2,,,,
68,up,Calum Scott,You Are the Reason,85,3,36,,,,
69,up,Ed Sheeran & Justin Bieber,I Don't Care,75,7,44,31,2019-10-06,23,2019-11-17
70,down,Kygo & Whitney Houston,Higher Love,64,9,44,22,2019-10-06,20,2019-10-13
71,down,Dixie D’Amelio,Be Happy,40,15,11,89,2020-07-05,89,2020-07-05
72,down,James Arthur,Say You Won't Let Go,59,59,6,,,,
73,-,Ed Sheeran,Shape of You,-,17,39,94,2020-01-05,94,2020-01-05
74,-,Tiffany,I Think We're Alone Now,-,14,6,,,,
75,-,A.C.E,Goblin (Favorite Boys),-,75,1,,,,
76,-,Wonho,Open Mind,-,76,1,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,7,,,,
78,-,LU KALA,Love Like,-,78,1,,,,
79,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,28,,,,
80,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,7,33,39,2019-11-17,39,2019-11-17
81,down,JVKE,Upside Down,46,46,3,,,,
82,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),51,17,42,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,39,43,2019-10-13,39,2019-11-10
84,-,Chord Overstreet,Hold On,-,66,2,,,,
85,-,Backstreet Boys,I Want It That Way,-,18,16,,,,
86,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,86,1,,,,
87,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,12,,,,
88,down,Jonas Brothers,Only Human,77,4,44,42,2019-10-06,27,2019-11-03
89,down,BTS,Dynamite (Instrumental),15,15,3,,,,
90,-,Matthew Wilder,Break My Stride,-,15,15,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,17,5,,,,
92,-,Taylor Swift,Lover,-,6,40,38,2019-10-06,27,2019-11-03
93,down,Jonas Brothers,What a Man Gotta Do,89,2,34,53,2020-01-19,21,2020-01-26
94,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,1,,,,
95,down,Trevor Daniel,Falling,78,7,41,61,2019-11-24,14,2020-01-05
96,-,One Direction,Story Of My Life,-,39,9,,,,
97,-,Walk Off the Earth,I'll Be There,-,40,24,,,,
98,-,Scott Helman,Wait No More,-,41,5,,,,
99,-,Lizzo,Boys,-,58,8,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,19,23,51,2019-10-06,51,2019-10-06
