Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,5,,,,
3,up,P!nk,Never Gonna Not Dance Again,14,3,4,,,,
4,up,Meghan Trainor,Made You Look,4,2,6,,,,
5,down,Taylor Swift,Anti-Hero,3,2,6,,,,
6,down,Ed Sheeran,Shivers,5,2,63,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,1,14,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,2,26,,,,
9,up,The Cranberries,Dreams,11,9,30,,,,
10,up,OneRepublic,I Ain't Worried,15,4,29,,,,
11,up,Sia,Unstoppable,12,1,88,81,2019-11-10,81,2019-11-10
12,down,Jax,Victoria’s Secret,7,5,22,,,,
13,up,Beyoncé,CUFF IT,25,7,14,,,,
14,up,Ed Sheeran,Bad Habits,37,1,74,,,,
15,up,Harry Styles,As It Was,17,1,34,,,,
16,up,Rema & Selena Gomez,Calm Down,31,2,14,,,,
17,up,The Mamas & The Papas,California Dreamin',20,7,8,,,,
18,down,Lily Meola,Daydream,8,8,7,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,67,,,,
20,up,Nickelback,Those Days,58,20,8,,,,
21,up,Nickelback,High Time,23,21,2,,,,
22,up,Gayle,abcdefu,24,1,50,,,,
23,down,Miley Cyrus,Party In the U.S.A.,19,11,42,,,,
24,up,Nickelback,Does Heaven Even Know You're Missing?,62,24,2,,,,
25,up,Lizzo,Good As Hell,27,3,101,33,2019-10-06,24,2019-12-29
26,up,Tears for Fears,Everybody Wants To Rule the World,36,4,38,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),6,5,17,,,,
28,down,Aqua,Barbie Girl,22,11,9,,,,
29,down,Enya,Only Time,18,18,4,,,,
30,up,ABBA,Dancing Queen,30,13,71,,,,
31,down,Lady Gaga,Poker Face,29,28,14,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,26,23,5,,,,
33,down,Sam Smith,Stay With Me,21,21,6,,,,
34,down,Lizzo,About Damn Time,28,1,32,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,8,10,,,,
36,up,Charlie Puth & Jung Kook,Left and Right,44,7,23,,,,
37,up,Taylor Swift,Anti-Hero (feat. Bleachers),65,15,3,,,,
38,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),48,10,24,,,,
39,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],73,1,27,,,,
40,-,Dion,Runaround Sue,-,40,6,,,,
41,up,Kylie Minogue,Can't Get You Out Of My Head,60,18,5,,,,
42,up,Natalie Jane,AVA,63,42,2,,,,
43,up,Neil Diamond,Sweet Caroline,64,1,12,,,,
44,up,Harry Styles,Late Night Talking,47,10,28,,,,
45,up,Carly Simon,You're So Vain,71,24,12,,,,
46,down,Nicky Youre & Dazy,Sunroof,41,1,30,,,,
47,down,Cher,If I Could Turn Back Time,43,20,12,,,,
48,down,The Righteous Brothers,Unchained Melody,39,23,27,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,1,29,,,,
50,-,Måneskin,Beggin,-,31,15,,,,
51,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,24,18,,,,
52,up,Ed Sheeran,Perfect,59,12,159,73,2019-10-06,58,2019-10-20
53,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],56,38,2,,,,
54,down,Selena Gomez,My Mind & Me,51,13,4,,,,
55,up,Gnarls Barkley,Crazy,98,40,6,,,,
56,-,Cher,Believe,-,8,18,,,,
57,down,Calum Scott,You Are the Reason,33,3,80,,,,
58,up,Sean Paul,Temperature,76,10,15,,,,
59,down,Tiffany,I Think We're Alone Now,46,14,18,,,,
60,down,Bruno Mars,When I Was Your Man,34,25,11,,,,
61,up,Terry Jacks,Seasons in the Sun (Remastered),69,50,4,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,29,1,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,74,34,52,,,,
64,-,Kelly Clarkson,Underneath the Tree,-,10,20,77,2019-12-22,16,2020-12-27
65,-,Harry Styles,Music For a Sushi Restaurant,-,24,20,,,,
66,up,Ed Sheeran,Celestial,94,17,8,,,,
67,down,Matchbox Twenty,3 am,42,11,7,,,,
68,down,Backstreet Boys,I Want It That Way,45,18,48,,,,
69,down,Katy Perry,Firework,55,41,12,,,,
70,down,Tiësto,The Business,61,4,80,52,2021-01-03,18,2021-04-04
71,up,Dermot Kennedy,Kiss Me,90,45,5,,,,
72,-,P!nk,Never Gonna Not Dance Again,-,35,3,,,,
73,-,Dove Cameron,Boyfriend,-,14,27,,,,
74,down,Gwen Stefani,Hollaback Girl,72,33,4,,,,
75,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,6,,,,
76,up,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),81,76,2,,,,
77,down,Joji,Glimpse of Us,38,18,24,,,,
78,-,Adele,Easy On Me,-,1,54,,,,
79,-,Alicia Moffet,Lullaby,-,7,15,,,,
80,-,Taylor Swift,Anti-Hero (Acoustic Version),-,80,1,,,,
81,-,Taylor Swift,Christmas Tree Farm,-,8,12,28,2019-12-08,28,2019-12-08
82,-,Josh Groban,You Raise Me Up,-,38,16,,,,
83,-,Big Time Rush,Paralyzed,-,83,1,,,,
84,-,P!nk,A Million Dreams,-,56,3,,,,
85,-,Wham!,Last Christmas (Single Version),-,20,18,70,2019-12-01,2,2020-12-27
86,-,Matchbox Twenty,Push,-,12,4,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,59,,,,
88,down,レディー・ガガ,Bad Romance,52,23,20,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,24,81,2020-02-09,81,2020-02-09
90,down,Jimmy Buffett,Margaritaville,79,3,6,,,,
91,-,Bruno Mars,24K Magic,-,57,6,,,,
92,-,Ava Max,Sweet but Psycho,-,31,39,77,2019-10-06,77,2019-10-06
93,-,Gloria Gaynor,I Will Survive (Single Version),-,13,12,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,28,,,,
95,-,Dua Lipa,Don't Start Now,-,1,128,19,2019-11-03,3,2020-01-05
96,down,肖战,Made To Love,13,13,2,,,,
97,-,Etta James,At Last,-,18,9,,,,
98,down,Laura Branigan,Gloria (Single Version),67,8,15,,,,
99,down,Ava Max,Million Dollar Baby,97,22,4,,,,
100,down,Taylor Swift,Bigger Than The Whole Sky,70,3,6,,,,
