Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
2,up,Meghan Trainor,Made You Look,4,2,7,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,6,,,,
4,up,Taylor Swift,Anti-Hero,5,2,7,,,,
5,up,Ed Sheeran,Shivers,6,2,64,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,1,15,,,,
7,down,P!nk,Never Gonna Not Dance Again,3,3,5,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,2,27,,,,
9,up,Sia,Unstoppable,11,1,89,81,2019-11-10,81,2019-11-10
10,-,RM,Wild Flower (with 조유진),-,10,1,,,,
11,down,OneRepublic,I Ain't Worried,10,4,30,,,,
12,up,Rema & Selena Gomez,Calm Down,16,2,15,,,,
13,up,Harry Styles,As It Was,15,1,35,,,,
14,up,Lily Meola,Daydream,18,8,8,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,8,11,,,,
16,down,Beyoncé,CUFF IT,13,7,15,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,68,,,,
18,up,Kylie Minogue,Can't Get You Out Of My Head,41,18,6,,,,
19,down,Ed Sheeran,Bad Habits,14,1,75,,,,
20,up,Nicky Youre & Dazy,Sunroof,46,1,31,,,,
21,up,Gayle,abcdefu,22,1,51,,,,
22,up,Kelly Clarkson,Underneath the Tree,64,10,21,77,2019-12-22,16,2020-12-27
23,up,Lizzo,About Damn Time,34,1,33,,,,
24,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),38,10,25,,,,
25,-,RM,Lonely,-,25,1,,,,
26,up,Taylor Swift,Anti-Hero (feat. Bleachers),37,15,4,,,,
27,up,Cher,Believe,56,8,19,,,,
28,up,Harry Styles,Late Night Talking,44,10,29,,,,
29,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),62,29,2,,,,
30,down,Jax,Victoria’s Secret,12,5,23,,,,
31,-,RM,Bicycle,-,31,1,,,,
32,-,RM,Still Life (with Anderson .Paak),-,32,1,,,,
33,down,Enya,Only Time,29,18,5,,,,
34,up,Charlie Puth & Jung Kook,Left and Right,36,7,24,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),27,5,18,,,,
36,-,RM,Closer (with Paul Blanco & Mahalia),-,36,1,,,,
37,up,Dua Lipa,Don't Start Now,95,1,129,19,2019-11-03,3,2020-01-05
38,-,Lady Gaga,Bloody Mary,-,6,1,,,,
39,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,1,28,,,,
40,down,Lizzo,Good As Hell,25,3,102,33,2019-10-06,24,2019-12-29
41,-,RM,Hectic (with Colde),-,41,1,,,,
42,-,RM,All Day (with TABLO),-,42,1,,,,
43,-,RM,Yun (with Erykah Badu),-,43,1,,,,
44,-,RM,Change pt.2,-,44,1,,,,
45,-,RM,No.2 (with 박지윤),-,42,1,,,,
46,-,RM,Forg_tful (with Kim Sawol),-,46,1,,,,
47,-,Benson Boone,In The Stars,-,12,14,,,,
48,up,Ed Sheeran,Perfect,52,12,160,73,2019-10-06,58,2019-10-20
49,up,Josh Groban,You Raise Me Up,82,38,17,,,,
50,down,Nickelback,High Time,21,21,3,,,,
51,-,Wilson Phillips,Hold On,-,45,9,,,,
52,-,Pentatonix,Hallelujah,-,17,24,65,2019-12-22,51,2019-12-29
53,-,Dua Lipa,New Rules,-,25,8,,,,
54,-,ITZY,CHESHIRE,-,54,1,,,,
55,down,Nickelback,Those Days,20,20,9,,,,
56,up,P!nk,A Million Dreams,84,56,4,,,,
57,down,The Cranberries,Dreams,9,9,31,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,8,25,81,2020-02-09,81,2020-02-09
59,-,Harry Styles,Sign of the Times,-,11,99,,,,
60,down,Miley Cyrus,Party In the U.S.A.,23,11,43,,,,
61,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,61,1,,,,
62,down,Aqua,Barbie Girl,28,11,10,,,,
63,-,Marilou,Rose pâle,-,2,7,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,30,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,32,23,6,,,,
66,up,Wham!,Last Christmas (Single Version),85,20,19,70,2019-12-01,2,2020-12-27
67,-,Anne-Marie x Aitch,Psycho,-,67,1,,,,
68,down,ABBA,Dancing Queen,30,13,72,,,,
69,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],53,38,3,,,,
70,-,Michael Bublé,Higher,-,13,14,,,,
71,down,Nickelback,Does Heaven Even Know You're Missing?,24,24,3,,,,
72,down,Ed Sheeran,Celestial,66,17,9,,,,
73,down,The Mamas & The Papas,California Dreamin',17,7,9,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,26,4,39,,,,
75,-,Beyoncé,CUFF IT,-,48,9,,,,
76,-,Michael Bublé,Feeling Good,-,35,12,,,,
77,down,Terry Jacks,Seasons in the Sun (Remastered),61,50,5,,,,
78,-,JVKE,Golden Hour,-,11,13,,,,
79,down,Joji,Glimpse of Us,77,18,25,,,,
80,up,Etta James,At Last,97,18,10,,,,
81,-,Cian Ducrot,I'll Be Waiting,-,18,1,,,,
82,-,Lady Gaga,The Edge of Glory,-,54,5,,,,
83,down,Harry Styles,Music For a Sushi Restaurant,65,24,21,,,,
84,-,Christina Perri,A Thousand Years,-,20,56,,,,
85,-,Rihanna,Love on the Brain,-,61,5,,,,
86,-,Michael Bublé,Sway,-,71,4,,,,
87,-,Ed Sheeran,2step,-,40,7,,,,
88,-,The Monkees,I'm a Believer,-,21,5,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,19,32,,,,
90,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,23,,,,
91,down,Måneskin,Beggin,50,31,16,,,,
92,-,Neil Diamond,Sweet Caroline,-,27,91,,,,
93,down,Lady Gaga,Poker Face,31,28,15,,,,
94,-,PNAU & Troye Sivan,You Know What I Need,-,94,1,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,1,103,93,2020-10-25,3,2021-05-16
96,up,Taylor Swift,Bigger Than The Whole Sky,100,3,7,,,,
97,down,Backstreet Boys,I Want It That Way,68,18,49,,,,
98,down,Selena Gomez,My Mind & Me,54,13,5,,,,
99,-,Joni Mitchell,Both Sides Now,-,19,11,,,,
100,-,Whitney Houston,I Will Always Love You,-,25,15,,,,
