Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,24,,,,
2,up,Taylor Swift,You’re Losing Me (From The Vault),3,2,2,,,,
3,up,Paul Russell,Lil Boo Thang,4,1,17,,,,
4,up,Tate McRae,greedy,6,2,13,,,,
5,down,Miley Cyrus,Used To Be Young,2,1,16,,,,
6,down,Dua Lipa,Houdini,5,3,5,,,,
7,up,Charlotte Cardin,Confetti,8,2,35,,,,
8,down,Miley Cyrus,Flowers,7,1,48,,,,
9,up,Taylor Swift,Cruel Summer,9,1,30,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,7,7,,,,
11,up,Jamie Fine,bulletproof,30,11,2,,,,
12,up,P!nk,All Out Of Fight,48,12,2,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,13,7,8,,,,
14,up,LU KALA,Hotter Now,20,2,8,,,,
15,up,Taylor Swift,Christmas Tree Farm,16,8,19,28,2019-12-08,28,2019-12-08
16,down,Dua Lipa,Dance The Night,10,1,29,,,,
17,down,David Kushner,Daylight,11,4,35,,,,
18,up,Olivia Rodrigo,vampire,19,4,24,,,,
19,up,Wham!,Last Christmas (Pudding Mix),25,12,2,,,,
20,down,Sia,Unstoppable,14,1,142,81,2019-11-10,81,2019-11-10
21,up,Tyla,Water,28,12,13,,,,
22,down,Jamie Fine,If Anything's Left,15,4,38,,,,
23,up,Ray Bull,The New Thing Dies,26,23,2,,,,
24,up,Jessie Murph & Jelly Roll,Wild Ones,31,7,9,,,,
25,down,Taylor Swift,Anti-Hero,21,2,60,,,,
26,down,Taylor Swift,Lover,23,6,67,38,2019-10-06,27,2019-11-03
27,up,Jung Kook & USHER,Standing Next to You (Usher Remix),27,27,2,,,,
28,down,Taylor Swift,Karma,18,6,35,,,,
29,up,Ed Sheeran,Shivers,35,2,116,,,,
30,up,Tate McRae,exes,33,11,4,,,,
31,up,Ed Sheeran,Perfect,37,12,213,73,2019-10-06,58,2019-10-20
32,-,Alexander Stewart,if you only knew,-,19,1,,,,
33,up,Taylor Swift,You Need To Calm Down,49,5,68,44,2019-10-06,44,2019-10-06
34,up,P!nk,TRUSTFALL,39,2,46,,,,
35,up,Michael Bublé,Feeling Good,63,35,14,,,,
36,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),22,5,11,,,,
37,-,Tate McRae,run for the hills,-,34,1,,,,
38,-,DJ Tons,Always Remember Us This Way,-,20,1,,,,
39,-,Jason Mraz,I Feel Like Dancing,-,39,3,,,,
40,up,Neil Diamond,Sweet Caroline,71,27,135,,,,
41,-,FLETCHER,Eras Of Us,-,41,1,,,,
42,down,Beyoncé,MY HOUSE,36,36,2,,,,
43,up,Harry Styles,As It Was,78,1,87,,,,
44,-,Adele,Set Fire to the Rain,-,20,36,,,,
45,-,Jonathan Roy,Taking On The Rest of The World,-,45,1,,,,
46,down,Jung Kook,Standing Next to You,32,4,6,,,,
47,up,Pitbull,Fireball (feat. John Ryan),62,22,21,,,,
48,up,ABBA,Dancing Queen,84,13,113,,,,
49,-,Preston Pablo,Dance Alone,-,49,1,,,,
50,-,Gwen Stefani,True Babe,-,37,3,,,,
51,-,Tate McRae,think later,-,51,1,,,,
52,-,Tate McRae,grave,-,52,1,,,,
53,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),17,17,3,,,,
54,up,The Righteous Brothers,Unchained Melody,76,23,34,,,,
55,up,Cher,Believe,68,8,36,,,,
56,-,Bon Jovi,Always,-,56,1,,,,
57,down,Naya Rivera,Prayer For the Broken (feat. Glee Cast),55,55,2,,,,
58,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,58,1,,,,
59,-,Tate McRae,hurt my feelings,-,59,1,,,,
60,-,Adele,Easy On Me,-,1,77,,,,
61,down,Dove Cameron,Sand,52,52,2,,,,
62,up,Robbie Williams,Angels,65,11,7,,,,
63,down,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],47,47,2,,,,
64,-,Tate McRae,guilty conscience,-,64,1,,,,
65,-,Jung Kook & Jack Harlow,3D,-,9,9,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,121,,,,
67,down,Adele,Rolling In the Deep,44,8,89,,,,
68,up,Chris Isaak,Wicked Game (Remastered Version),74,19,59,,,,
69,down,Selena Gomez,Single Soon,41,4,16,,,,
70,-,NMIXX,Soñar (Breaker),-,70,1,,,,
71,-,Olivia Rodrigo,bad idea right?,-,11,14,,,,
72,-,JVKE,Golden Hour,-,11,42,,,,
73,down,Taylor Swift,Don’t Blame Me,61,31,15,,,,
74,-,Olivia Rodrigo,get him back!,-,25,9,,,,
75,down,Taylor Swift,Style (Taylor's Version),34,11,7,,,,
76,-,Band Aid 30,Do They Know It's Christmas? (2014),-,55,2,,,,
77,up,Air Supply,Making Love Out of Nothing At All,86,39,6,,,,
78,-,Mariah Carey,Fantasy,-,25,19,,,,
79,up,Harry Styles,Sign of the Times,85,11,133,,,,
80,-,Richard Marx,Right Here Waiting,-,43,8,,,,
81,up,Ed Sheeran,Life Goes On (feat. Luke Combs),92,2,29,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,53,4,77,,,,
83,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,14,,,,
84,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,10,35,,,,
85,down,Taylor Swift,Blank Space (Taylor's Version),51,13,7,,,,
86,-,Taylor Swift,Delicate,-,37,12,,,,
87,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,10,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,49,,,,
89,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,79,3,,,,
90,down,The Pogues,Fairytale of New York,50,50,2,,,,
91,-,Alexander Stewart,i wish you cheated,-,38,4,,,,
92,-,Boney M.,Rasputin,-,14,68,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,45,,,,
94,down,Taylor Swift,...Ready For It?,38,15,19,,,,
95,-,Nathan Evans,Wellerman,-,3,100,,,,
96,-,Tate McRae,calgary,-,96,1,,,,
97,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,36,,,,
98,-,Adele,When We Were Young,-,19,12,,,,
99,-,Adele,Hello,-,6,41,,,,
100,-,Katy Perry,Roar,-,30,42,,,,
