Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,3,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,25,,,,
4,up,Adele,Easy On Me,4,1,9,,,,
5,up,Ed Sheeran,Shivers,5,2,14,,,,
6,up,Gayle,abcdefu,6,1,5,,,,
7,up,Shawn Mendes,It'll Be Okay,27,7,2,,,,
8,up,Lil Nas X,THATS WHAT I WANT,10,6,13,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,30,,,,
10,up,Coldplay X BTS,My Universe,11,7,7,,,,
11,down,Justin Bieber,Ghost,7,4,15,62,2021-03-28,62,2021-03-28
12,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),12,10,16,,,,
13,-,Girl Named Tom,River (The Voice Performance),-,9,1,,,,
14,down,Lilorx,Racing Into the Night (Ringtone Remix),13,13,5,,,,
15,down,Emmy Meli,I AM WOMAN,8,7,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,2,23,,,,
17,up,Adele,Water Under the Bridge,35,16,3,,,,
18,down,Kelly Clarkson,Underneath the Tree,16,10,16,77,2019-12-22,16,2020-12-27
19,up,Pentatonix,Hallelujah,26,17,20,65,2019-12-22,51,2019-12-29
20,up,Olivia Rodrigo,good 4 u,28,1,31,,,,
21,up,Madonna & Sickick,Frozen,48,18,2,,,,
22,down,Ed Sheeran,Perfect,20,12,110,73,2019-10-06,58,2019-10-20
23,up,Sia,Unstoppable,36,1,39,81,2019-11-10,81,2019-11-10
24,up,Doja Cat & The Weeknd,You Right,33,18,25,,,,
25,down,Adele,Rolling In the Deep,17,8,37,,,,
26,down,GAYLE,abcdefu (feat. Royal & the Serpent),21,19,3,,,,
27,up,Yaz,Only You,39,8,7,,,,
28,up,Adele,Oh My God,38,7,4,,,,
29,down,Adele,I Drink Wine,15,6,4,,,,
30,up,Camila Cabello,Don't Go Yet,30,6,21,,,,
31,down,BTS,Butter,24,1,28,,,,
32,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),51,24,5,,,,
33,up,Olivia Rodrigo,drivers license,85,1,48,1,2021-01-17,1,2021-01-17
34,down,Adele,Hello,19,6,20,,,,
35,down,Dua Lipa,Love Again,18,2,32,96,2020-04-05,96,2020-04-05
36,down,Dua Lipa,Levitating (feat. DaBaby),23,1,63,93,2020-10-25,3,2021-05-16
37,down,"NEIKED, Mae Muller & Polo G",Better Days,31,19,7,,,,
38,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],32,32,12,,,,
39,up,MKTO,Classic,56,6,11,,,,
40,up,Wham!,Last Christmas (Single Version),72,20,15,70,2019-12-01,2,2020-12-27
41,-,Bronski Beat,Smalltown Boy,-,8,2,,,,
42,up,Tiësto,The Business,70,4,40,52,2021-01-03,18,2021-04-04
43,up,BTS,Butter (Holiday Remix),49,43,2,,,,
44,-,Joni Mitchell,River,-,24,6,,,,
45,-,John Lennon,Imagine,-,16,29,,,,
46,-,Jason Derulo,Acapulco,-,7,14,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
48,-,Shawn Mendes & Tainy,Summer Of Love,-,8,15,,,,
49,-,Nathan Evans,Wellerman,-,3,37,,,,
50,down,Adele,Someone Like You,22,11,25,,,,
51,-,Hailey Mia,Someone You Loved (The Voice Performance),-,51,1,,,,
52,up,Doja Cat,Need To Know,59,21,25,,,,
53,up,BTS,Dynamite,91,1,63,96,2020-08-23,2,2020-08-30
54,down,Adele,Set Fire to the Rain,46,20,11,,,,
55,-,The Monkees,Daydream Believer,-,31,4,,,,
56,-,NCT U,Universe (Let's Play Ball),-,56,1,,,,
57,down,Jennifer Lopez,On My Way (Marry Me),43,11,4,,,,
58,up,Doja Cat,Woman,88,12,14,,,,
59,-,Joshua Vacanti,Ashes (The Voice Performance),-,59,1,,,,
60,-,Taylor Swift,Christmas Tree Farm,-,8,9,28,2019-12-08,28,2019-12-08
61,-,Wilson Phillips,Hold On,-,45,6,,,,
62,-,The Monkees,I'm a Believer,-,21,1,,,,
63,up,Jonas Brothers,Who's In Your Head,76,39,11,,,,
64,-,Christina Perri,A Thousand Years,-,20,24,,,,
65,down,Steven Page,Canada Loves You Back (feat. Odds),40,40,2,,,,
66,-,Olly Murs,Dance With Me Tonight,-,66,1,,,,
67,down,Joshua Bassett,Crisis,54,54,2,,,,
68,-,Elton John & Ed Sheeran,Merry Christmas,-,58,1,,,,
69,-,Andy Grammer,Love Myself,-,69,1,,,,
70,-,Ava Max,Kings & Queens,-,2,87,80,2020-03-15,37,2020-09-27
71,up,Ed Sheeran,Overpass Graffiti,90,8,7,,,,
72,-,Lil Nas X,THATS WHAT I WANT,-,35,1,,,,
73,down,Girl Named Tom,Viva La Vida (The Voice Performance),34,34,2,,,,
74,-,Kyle Hume,If I Would Have Known,-,25,6,,,,
75,-,Critical Role,It's Thursday Night (Critical Role theme),-,75,1,,,,
76,-,ATEEZ,Turbulence,-,76,1,,,,
77,down,Kim Petras,Coconuts,50,50,2,,,,
78,up,Girl Named Tom,Dust In The Wind (The Voice Performance),84,19,4,,,,
79,up,Kane Brown x blackbear,Memory,93,6,23,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,18,81,2020-02-09,81,2020-02-09
81,down,Taylor Swift,All Too Well (Taylor's Version),73,5,5,,,,
82,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,82,1,,,,
83,down,Adele,Hold On,44,23,4,,,,
84,down,Ed Sheeran,Visiting Hours,75,4,17,,,,
85,down,Ed Sheeran,Shape of You,83,17,77,94,2020-01-05,94,2020-01-05
86,down,Adele,Skyfall,29,18,11,,,,
87,-,The Monkees,Last Train to Clarksville,-,87,1,,,,
88,-,Billie Eilish & Khalid,lovely,-,15,87,62,2020-02-02,62,2020-02-02
89,-,Simon & Garfunkel,Mrs. Robinson,-,89,1,,,,
90,-,Boney M.,Rasputin,-,14,43,,,,
91,down,Alexandre Poulin,Entre chien et loup,25,25,3,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
93,down,Olivia Rodrigo,traitor,42,14,30,,,,
94,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,64,7,,,,
95,down,Adele,To Be Loved,69,10,4,,,,
96,down,5 Seconds of Summer,2011,47,47,2,,,,
97,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,97,1,,,,
98,-,Sadie Jean,WYD Now?,-,70,1,,,,
99,-,Charlotte Cardin,Meaningless,-,4,43,,,,
100,down,Ed Sheeran,Thinking Out Loud,68,25,68,,,,
