Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,5,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,3,1,4,5,2021-01-10,5,2021-01-10
4,up,Dua Lipa,Levitating (feat. DaBaby),5,1,17,93,2020-10-25,3,2021-05-16
5,down,Ava Max,Kings & Queens,4,2,44,80,2020-03-15,37,2020-09-27
6,up,Tate McRae,you broke me first,12,6,27,81,2020-08-23,15,2020-11-15
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,19,83,2020-09-20,4,2020-09-27
8,up,Shawn Mendes,Monster,9,1,10,92,2020-11-22,4,2020-11-29
9,up,Jason Derulo,Take You Dancing,14,1,27,71,2020-08-23,16,2021-01-17
10,down,Olivia Rodrigo,drivers license,8,8,3,63,2021-03-28,46,2021-04-18
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,33,36,2020-06-21,2,2020-08-09
12,up,Sam Smith,Diamonds,16,3,19,51,2020-09-27,18,2020-11-15
13,down,Justin Bieber & benny blanco,Lonely,11,1,15,6,2020-10-25,6,2020-10-25
14,-,New Radicals,You Get What You Give,-,14,1,,,,
15,up,JP Saxe & Maren Morris,Line By Line,38,15,2,,,,
16,up,Maroon 5,Memories,21,1,64,36,2019-10-06,2,2019-11-17
17,down,"Kane Brown, Swae Lee, Khalid",Be Like That,15,4,29,66,2020-09-13,61,2020-09-20
18,up,BTS,Dynamite,20,1,23,96,2020-08-23,2,2020-08-30
19,down,Harry Styles,Watermelon Sugar,17,2,62,85,2019-11-17,2,2020-08-23
20,up,Tyler Shaw,When You're Home,45,20,2,,,,
21,up,Miley Cyrus,Midnight Sky,23,2,24,14,2020-08-23,12,2020-10-25
22,up,Maluma & The Weeknd,Hawái (Remix),28,13,12,29,2020-11-15,29,2020-11-15
23,up,Dua Lipa,Levitating,26,3,16,74,2020-04-05,74,2020-04-05
24,down,Shawn Mendes,Wonder,18,1,17,15,2020-10-11,15,2020-10-11
25,down,JP Saxe,A Little Bit Yours,24,24,15,,,,
26,down,Dua Lipa,Don't Start Now,19,1,64,19,2019-11-03,3,2020-01-05
27,down,Charlotte Cardin,Daddy,13,13,2,,,,
28,up,Ariana Grande,positions,29,3,14,77,2020-10-25,1,2020-11-01
29,down,Ed Sheeran,Perfect,22,12,64,73,2019-10-06,58,2019-10-20
30,up,Harry Styles,Golden,36,25,14,61,2019-12-22,39,2020-12-13
31,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,31,2,37,2021-01-24,37,2021-01-24
32,down,Miley Cyrus,Track Four,25,9,10,13,2020-11-29,13,2020-11-29
33,down,JESSIA,I'm not Pretty,7,7,3,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,36,75,2020-05-24,1,2020-05-31
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,11,10,94,2021-01-31,47,2021-03-07
36,down,Lizzo,Good As Hell,34,3,60,33,2019-10-06,24,2019-12-29
37,up,John Lennon,Imagine,63,16,22,,,,
38,-,Boney M.,Rasputin,-,14,9,,,,
39,up,Billie Eilish & Khalid,lovely,41,15,63,62,2020-02-02,62,2020-02-02
40,-,Sabrina Carpenter,Skin,-,23,1,32,2021-01-31,32,2021-01-31
41,down,Harry Styles,Adore You,33,5,60,24,2019-12-08,6,2020-04-19
42,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,19,1,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,25,,,,
44,down,Ariana Grande,34+35,35,15,12,64,2020-11-01,7,2020-12-13
45,up,Why Don't We,Fallin',65,8,11,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,2,62,99,2020-01-12,49,2020-06-21
47,down,Neil Diamond,Sweet Caroline,40,27,21,,,,
48,down,Forest Blakk,If You Love Her,30,4,6,,,,
49,-,Tate McRae,rubberband,-,49,1,,,,
50,-,carolesdaughter,Violent,-,42,1,,,,
51,up,Zoe Wees,Control,99,31,11,98,2020-09-20,85,2021-01-03
52,down,Dua Lipa,Break My Heart,31,6,43,97,2020-03-29,5,2020-06-28
53,-,Katy Perry,Roar,-,30,7,,,,
54,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,40,9,,,,
55,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),97,17,58,,,,
56,up,Christina Perri,A Thousand Years,71,20,7,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,42,1,63,1,2019-10-06,1,2019-10-06
58,-,Michael Bublé,Feeling Good,-,35,1,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,15,10,99,2021-01-31,73,2021-03-07
60,up,Ed Sheeran,Shape of You,60,17,48,94,2020-01-05,94,2020-01-05
61,up,Francis Cabrel,L'encre de tes yeux,75,61,2,,,,
62,up,Ashnikko,Deal With It (feat. Kelis),96,62,2,,,,
63,down,Ed Sheeran,Thinking Out Loud,46,25,43,,,,
64,down,elijah woods,Lights,54,54,2,,,,
65,-,The Righteous Brothers,Unchained Melody,-,23,9,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),51,11,6,,,,
67,-,k.d. lang,Hallelujah (2010 Version),-,67,1,,,,
68,down,Conan Gray,Heather,50,13,26,44,2020-08-23,15,2020-09-13
69,-,Kygo & Whitney Houston,Higher Love,-,9,58,22,2019-10-06,20,2019-10-13
70,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,70,1,,,,
71,-,Lady Gaga,Born This Way,-,59,8,,,,
72,down,Harry Styles,Sign of the Times,39,11,47,,,,
73,-,The Ronettes,Be My Baby,-,18,1,,,,
74,-,Haddaway,What Is Love,-,33,4,,,,
75,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,47,1,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,42,74,2020-04-19,18,2020-08-09
77,up,Harry Styles,Falling,80,10,51,57,2019-12-15,39,2019-12-22
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,27,,,,
79,-,The Hollies,Long Cool Woman (In a Black Dress),-,79,2,,,,
80,up,Ed Sheeran,Photograph,88,31,13,,,,
81,-,Rachel Platten,Fight Song,-,62,27,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,4,33,,,,
83,down,James Arthur,Train Wreck,44,22,19,,,,
84,down,Laura Branigan,Gloria (Single Version),56,8,3,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],94,2,31,,,,
86,down,Adele,Rolling In the Deep,66,8,17,,,,
87,down,Lil Nas X,HOLIDAY,62,18,11,68,2020-11-22,35,2020-12-06
88,up,Ava Max,Sweet but Psycho,95,31,37,77,2019-10-06,77,2019-10-06
89,-,Ashnikko,Daisy,-,38,12,77,2020-10-18,70,2020-10-25
90,down,The Black Eyed Peas,I Gotta Feeling,70,34,28,,,,
91,-,Sia,Unstoppable,-,1,3,81,2019-11-10,81,2019-11-10
92,down,テイラー・スウィフト,Shake It Off,69,19,19,,,,
93,-,Whitney Houston,I Will Always Love You,-,25,4,,,,
94,-,Bee Gees,Stayin' Alive,-,23,3,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,1,,,,
96,-,Lukas Graham,7 Years,-,18,16,,,,
97,down,レディー・ガガ,Bad Romance,93,23,5,,,,
98,down,Marshmello & Kane Brown,One Thing Right,90,3,59,90,2019-10-06,16,2019-11-03
99,-,ONEUS,No Diggity,-,99,1,,,,
100,down,Ritt Momney,Put Your Records On,61,28,17,95,2020-10-18,84,2020-11-01
