Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,31,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,7,1,2,,,,
4,up,Miley Cyrus,Used To Be Young,8,1,23,,,,
5,up,Cat Janice,Dance You Outta My Head,51,4,2,,,,
6,down,Dua Lipa,Houdini,4,3,12,,,,
7,down,Paul Russell,Lil Boo Thang,5,1,24,,,,
8,up,Dua Lipa,Dance The Night,11,1,36,,,,
9,up,Miley Cyrus,Flowers,9,1,55,,,,
10,up,Charlotte Cardin,Confetti,13,2,42,,,,
11,down,Ariana Grande,"yes, and?",6,6,3,,,,
12,up,Taylor Swift,Cruel Summer,14,1,37,,,,
13,down,Cher,Believe,12,8,42,,,,
14,up,Tate McRae,greedy,15,2,20,,,,
15,-,Justin Timberlake,Selfish,-,5,1,,,,
16,up,LU KALA,Hotter Now,17,2,15,,,,
17,up,David Kushner,Skin and Bones,27,17,2,,,,
18,-,Britney Spears,Selfish,-,18,1,,,,
19,up,Gayle,abcdefu,22,1,68,,,,
20,down,Kodi Lee,Change,10,10,4,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,7,14,,,,
22,down,Sia,Unstoppable,18,1,149,81,2019-11-10,81,2019-11-10
23,down,Tyla,Water,20,12,20,,,,
24,up,Olivia Rodrigo,vampire,24,4,31,,,,
25,-,IU,Love wins all,-,25,1,,,,
26,up,Jamie Fine,If Anything's Left,26,4,45,,,,
27,down,Ed Sheeran,Shivers,21,2,123,,,,
28,up,Ed Sheeran,Perfect,28,12,220,73,2019-10-06,58,2019-10-20
29,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,83,29,3,,,,
30,-,Ed Sheeran,Eyes Closed,-,2,34,,,,
31,up,James Blunt,Monsters,87,1,46,,,,
32,down,Taylor Swift,Anti-Hero,25,2,67,,,,
33,down,"Marshmello, P!nk & Sting",Dreaming,19,7,15,,,,
34,-,Livingston,Last Man Standing,-,16,1,,,,
35,up,Haddaway,What Is Love,46,33,52,,,,
36,up,Pitbull,Fireball (feat. John Ryan),62,22,28,,,,
37,up,Sean Paul,Temperature,59,10,28,,,,
38,down,David Kushner,Daylight,23,4,42,,,,
39,-,Air Supply,Making Love Out of Nothing At All,-,39,8,,,,
40,down,Taylor Swift,You Need To Calm Down,38,5,75,44,2019-10-06,44,2019-10-06
41,down,Bronski Beat,Smalltown Boy,29,8,10,,,,
42,down,DJ Tons,Always Remember Us This Way,30,20,8,,,,
43,up,Taylor Swift,Karma,91,6,42,,,,
44,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,1,,,,
45,-,Bruno Mars,When I Was Your Man,-,25,17,,,,
46,down,Taylor Swift,Lover,42,6,74,38,2019-10-06,27,2019-11-03
47,up,Natasha Bedingfield,Unwritten,69,18,6,,,,
48,down,Jessie Murph & Jelly Roll,Wild Ones,34,7,16,,,,
49,up,ABBA,Dancing Queen,65,13,119,,,,
50,-,Taylor Swift,Look What You Made Me Do,-,30,17,,,,
51,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),35,5,18,,,,
52,up,Chris de Burgh,Old Friend,67,52,2,,,,
53,up,Taylor Swift,...Ready For It?,94,15,26,,,,
54,up,Benson Boone,In The Stars,95,12,22,,,,
55,up,Teddy Swims,The Door,63,7,8,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,56,22,,,,
57,-,Walk Off the Earth,Catching Feelings,-,57,1,,,,
58,down,テイラー・スウィフト,Shake It Off,45,19,72,,,,
59,down,Harry Styles,As It Was,43,1,93,,,,
60,down,Tate McRae,exes,31,11,11,,,,
61,-,Olivia Rodrigo,get him back!,-,25,13,,,,
62,down,Etta James,At Last,32,18,15,,,,
63,up,Adele,Rolling In the Deep,96,8,95,,,,
64,-,Bee Gees,Too Much Heaven,-,64,1,,,,
65,-,Melanie,Lay Down (Candles In the Rain),-,65,1,,,,
66,-,Simon & Garfunkel,The Boxer,-,63,1,,,,
67,down,OneRepublic,I Ain't Worried,36,4,78,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,128,,,,
69,-,Unknown,What Was I Made For?,-,26,4,,,,
70,up,Taylor Swift,Style (Taylor's Version),82,11,14,,,,
71,-,Charlotte Cardin,Anyone Who Loves Me,-,1,30,,,,
72,down,Jennifer Lopez,Can't Get Enough,60,26,3,,,,
73,-,Charlotte Cardin,99 Nights,-,17,10,,,,
74,-,Rita Ora,Shape of Me (feat. Keith Urban),-,74,1,,,,
75,-,Air Supply,All Out of Love,-,55,5,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,48,4,83,,,,
77,-,Erasure,A Little Respect,-,62,2,,,,
78,down,Nathan Evans,Heather On The Hill,50,29,4,,,,
79,down,Michael Jackson,Heal the World,78,78,2,,,,
80,-,The Cranberries,Dreams,-,9,49,,,,
81,down,Ariana Grande,"yes, and? (extended mix)",3,3,2,,,,
82,down,BTS,Danger,39,39,3,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,49,12,,,,
84,down,Soul Coughing,Super Bon Bon,33,33,3,,,,
85,-,Ava Max,Kings & Queens,-,2,124,80,2020-03-15,37,2020-09-27
86,-,Cher,Strong Enough,-,86,1,,,,
87,-,Preston Pablo,Dance Alone,-,49,4,,,,
88,-,a-ha,Take On Me,-,10,46,,,,
89,-,Jacques Michel,Amène-toi chez nous,-,89,1,,,,
90,-,Jason Mraz,I'm Yours,-,24,22,,,,
91,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,3,,,,
92,-,Adele,Set Fire to the Rain,-,20,41,,,,
93,-,Tom Odell,Black Friday,-,93,1,,,,
94,-,Madonna,Hung Up,-,50,7,,,,
95,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,92,1,,,,
96,down,Ed Sheeran,Shape of You,66,17,127,94,2020-01-05,94,2020-01-05
97,-,Lukas Graham,7 Years,-,18,43,,,,
98,-,Madonna,Like a Prayer,-,42,9,,,,
99,down,Ed Sheeran,Thinking Out Loud,98,25,115,,,,
100,down,P!nk,TRUSTFALL,44,2,53,,,,
