Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,What a Man Gotta Do,41,2,2,53,2020-01-19,21,2020-01-26
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,12,60,2019-10-20,7,2019-11-17
4,down,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
5,up,James Blunt,Monsters,83,1,2,,,,
6,up,Lizzo,Good As Hell,6,3,12,33,2019-10-06,24,2019-12-29
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,12,1,2019-10-06,1,2019-10-06
8,down,Selena Gomez,Lose You to Love Me,3,1,12,53,2019-10-27,2,2019-11-03
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,2,10,99,2020-01-12,49,2020-06-21
10,down,Justin Bieber,Yummy,5,2,4,86,2020-01-05,3,2020-01-12
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,10,12,43,2019-10-13,39,2019-11-10
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,8,52,2019-12-15,22,2020-02-02
13,down,Jonas Brothers,Only Human,9,4,12,42,2019-10-06,27,2019-11-03
14,up,Harry Styles,Adore You,15,5,8,24,2019-12-08,6,2020-04-19
15,up,Matthew Wilder,Break My Stride,33,15,2,,,,
16,down,Marshmello & Kane Brown,One Thing Right,12,3,12,90,2019-10-06,16,2019-11-03
17,down,Jonas Brothers,Sucker,16,14,12,32,2019-10-06,32,2019-10-06
18,up,Ed Sheeran,Perfect,25,12,12,73,2019-10-06,58,2019-10-20
19,down,Taylor Swift,Lover,18,6,12,38,2019-10-06,27,2019-11-03
20,up,Trevor Daniel,Falling,22,7,9,61,2019-11-24,14,2020-01-05
21,down,blackbear,hot girl bummer,19,14,12,75,2019-10-06,24,2019-11-10
22,down,BTS,Black Swan,14,14,2,25,2020-01-19,20,2020-01-26
23,down,Ed Sheeran,Beautiful People (feat. Khalid),21,6,12,13,2019-10-06,13,2019-10-06
24,down,Lizzo,Truth Hurts,20,2,12,15,2019-10-06,15,2019-10-06
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,7,12,31,2019-10-06,23,2019-11-17
26,down,Kygo & Whitney Houston,Higher Love,24,9,12,22,2019-10-06,20,2019-10-13
27,down,Jonathan Roy,Keeping Me Alive,17,10,12,,,,
28,up,P!nk,Walk Me Home,34,23,12,71,2019-10-20,71,2019-10-20
29,down,Niall Horan,Nice to Meet Ya,28,12,12,28,2019-10-06,28,2019-10-06
30,down,Selena Gomez,Rare,7,7,3,96,2020-01-12,13,2020-01-19
31,down,Taylor Swift,You Need To Calm Down,26,5,12,44,2019-10-06,44,2019-10-06
32,down,5 Seconds of Summer,Teeth,29,18,12,,,,
33,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),27,17,12,,,,
34,up,Billie Eilish & Khalid,lovely,37,15,12,62,2020-02-02,62,2020-02-02
35,down,Noah Cyrus,July,31,24,9,,,,
36,up,P!nk,Love Me Anyway (feat. Chris Stapleton),43,7,11,39,2019-11-17,39,2019-11-17
37,down,Sam Smith,How Do You Sleep?,32,15,12,8,2019-10-06,6,2019-10-13
38,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,4,11,21,2019-11-17,21,2019-11-17
39,up,Tayla Parx,Fight (feat. Florida Georgia Line),78,39,2,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,35,19,12,51,2019-10-06,51,2019-10-06
41,up,Walk Off the Earth,I'll Be There,42,40,8,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),39,34,12,,,,
43,up,Kesha,Raising Hell (feat. Big Freedia),44,16,12,57,2019-10-27,57,2019-10-27
44,up,Ava Max,Sweet but Psycho,51,31,12,77,2019-10-06,77,2019-10-06
45,down,Harry Styles,Watermelon Sugar,36,2,11,85,2019-11-17,2,2020-08-23
46,up,Ria Mae & Dan Talevski,Too Close,98,46,6,,,,
47,up,blackbear,me & ur ghost,61,47,2,,,,
48,up,lovelytheband,Broken,93,48,2,,,,
49,up,Pitbull & Lil Jon,Damn I Love Miami,85,49,2,,,,
50,down,Lizzo,Juice,47,22,12,91,2019-10-06,91,2019-10-06
51,-,Ed Sheeran,Thinking Out Loud,-,25,9,,,,
52,up,Alessia Cara,Rooting for You,67,29,12,,,,
53,up,Ellie Goulding & Juice WRLD,Hate Me,59,16,12,69,2019-10-27,47,2019-12-15
54,up,5 Seconds of Summer,Youngblood,79,13,10,,,,
55,-,James Blunt,You're Beautiful,-,40,1,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,42,9,,,,
57,down,Daryl Hall & John Oates,You Make My Dreams,46,46,5,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),56,30,12,,,,
59,down,Ed Sheeran,Shape of You,58,17,12,94,2020-01-05,94,2020-01-05
60,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,62,25,10,,,,
61,-,James Arthur,Say You Won't Let Go,-,59,1,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,6,12,25,2019-10-27,23,2019-11-24
63,down,Harry Styles,Falling,52,10,7,57,2019-12-15,39,2019-12-22
64,up,Ryland James,In My Head,96,62,6,,,,
65,down,ZICO,Any Song,50,50,2,,,,
66,down,Shawn Mendes,If I Can't Have You,48,17,12,63,2019-10-06,63,2019-10-06
67,up,Tyler Shaw,To the Man Who Let Her Go,70,21,11,,,,
68,-,Ralph,Gravity,-,68,1,,,,
69,-,Stray Kids,Double Knot (English),-,69,1,,,,
70,down,Little Mosey,Blueberry Faygo,40,40,3,,,,
71,-,Lizzo,Boys,-,58,6,,,,
72,-,テイラー・スウィフト,Shake It Off,-,19,3,,,,
73,up,Camila Cabello,Liar,84,13,12,23,2019-10-06,14,2019-10-27
74,-,Virginia To Vegas,Just Friends,-,28,8,,,,
75,-,Coldplay,Viva La Vida,-,44,6,,,,
76,-,Lennon Stella,Kissing Other People,-,37,4,,,,
77,-,Rachel Platten,Fight Song,-,62,3,,,,
78,-,Lady Gaga,Million Reasons,-,43,1,,,,
79,down,Lauv,Tattoos Together,74,74,2,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,11,,,,
81,up,John Denver,"Take Me Home, Country Roads (Original Version)",99,37,6,,,,
82,up,Backstreet Boys,I Want It That Way,88,18,7,,,,
83,-,ren,new way,-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,1,81,2020-02-09,81,2020-02-09
85,down,Ant Saunders,Yellow Hearts,57,22,12,46,2019-11-10,46,2019-11-10
86,down,Ariana Grande,7 rings,72,35,7,58,2019-10-06,51,2020-01-05
87,-,Faouzia,The Road,-,87,1,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,4,,,,
89,-,Shawn Hook,I Don't Wanna Dance,-,89,1,,,,
90,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,2,,,,
91,-,Au/Ra,Panic Room,-,91,1,,,,
92,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",65,6,3,,,,
93,-,blackbear,hot girl bummer,-,93,1,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,68,34,5,,,,
95,-,Lady Gaga,Poker Face,-,28,1,,,,
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,49,3,,,,
97,-,Ed Sheeran,Photograph,-,31,5,,,,
98,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,7,,,,
99,-,Lukas Graham,7 Years,-,18,5,,,,
100,-,XXXTENTACION,Hope,-,73,3,,,,
