Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,6,1,2,6,2020-10-25,6,2020-10-25
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,20,36,2020-06-21,2,2020-08-09
4,down,Miley Cyrus,Midnight Sky,3,2,11,14,2020-08-23,12,2020-10-25
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,4,16,66,2020-09-13,61,2020-09-20
6,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
7,down,BTS,Dynamite,4,1,10,96,2020-08-23,2,2020-08-30
8,up,Tate McRae,you broke me first,10,6,14,81,2020-08-23,15,2020-11-15
9,up,Ava Max,Kings & Queens,9,2,31,80,2020-03-15,37,2020-09-27
10,down,Harry Styles,Watermelon Sugar,8,2,49,85,2019-11-17,2,2020-08-23
11,up,Sam Smith,Diamonds,11,3,6,51,2020-09-27,18,2020-11-15
12,down,Shawn Mendes,Wonder,7,1,4,15,2020-10-11,15,2020-10-11
13,-,Tyler Shaw,With You,-,12,5,,,,
14,-,Noah Cyrus,Lonely,-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,23,75,2020-05-24,1,2020-05-31
16,up,Dua Lipa,Levitating (feat. DaBaby),20,1,4,93,2020-10-25,3,2021-05-16
17,-,Tyler Shaw,Remember,-,17,4,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,4,20,,,,
19,down,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
20,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),23,16,4,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,18,7,9,100,2020-08-30,3,2020-09-06
22,down,Harry Styles,Falling,16,10,38,57,2019-12-15,39,2019-12-22
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,29,74,2020-04-19,18,2020-08-09
24,up,Justin Bieber & benny blanco,Lonely,41,24,2,,,,
25,up,James Arthur,Train Wreck,38,22,6,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,27,1,51,1,2019-10-06,1,2019-10-06
27,down,Ed Sheeran,Perfect,21,12,51,73,2019-10-06,58,2019-10-20
28,up,Dua Lipa,Don't Start Now,31,1,51,19,2019-11-03,3,2020-01-05
29,up,Harry Styles,Adore You,30,5,47,24,2019-12-08,6,2020-04-19
30,up,BLACKPINK,How You Like That,39,9,17,3,2020-07-05,3,2020-07-05
31,-,Conor Maynard,You Broke Me First,-,18,1,,,,
32,down,Conan Gray,Heather,25,13,15,44,2020-08-23,15,2020-09-13
33,down,Justin Bieber,Intentions (feat. Quavo),29,2,38,35,2020-02-09,4,2020-04-05
34,-,MAMAMOO,Dingga,-,34,1,,,,
35,up,Tate McRae & Ali Gatie,lie to me,37,35,2,,,,
36,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,36,1,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,2,49,99,2020-01-12,49,2020-06-21
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,2,22,,,,
39,up,Michael Jackson,Thriller,96,8,4,58,2019-11-03,58,2019-11-03
40,down,Ritt Momney,Put Your Records On,28,28,6,95,2020-10-18,84,2020-11-01
41,-,Kaitlyn Bristowe,Good for Somebody,-,35,1,,,,
42,down,Demi Lovato,Commander In Chief,13,13,2,,,,
43,up,Jonathan Roy,Keeping Me Alive,49,10,26,,,,
44,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,44,1,,,,
45,-,Little Mix,Sweet Melody,-,29,1,,,,
46,up,"Bobby ""Boris"" Pickett",Monster Mash,48,5,3,72,2019-11-03,72,2019-11-03
47,down,Dua Lipa,Break My Heart,26,6,31,97,2020-03-29,5,2020-06-28
48,up,Ryland James,Water,60,34,4,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,25,95,2020-05-10,3,2020-05-17
50,up,BLACKPINK,Lovesick Girls,51,20,4,3,2020-10-11,3,2020-10-11
51,-,Ariana Grande,positions,-,51,1,,,,
52,-,Marshmello & Imanbek,Too Much (feat. Usher),-,38,1,,,,
53,up,Netta,Toy,59,53,2,,,,
54,up,Ashnikko,Daisy,56,38,6,77,2020-10-18,70,2020-10-25
55,-,LOONA,Why Not?,-,55,1,,,,
56,up,Virginia To Vegas,betterman,72,20,27,,,,
57,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,8,4,28,2020-10-11,28,2020-10-11
58,down,Calum Scott,You Are the Reason,35,3,43,,,,
59,-,Joey McIntyre,Own This Town,-,59,1,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,15,18,,,,
61,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,27,1,,,,
62,down,Marshmello & Demi Lovato,OK Not To Be OK,32,3,7,86,2020-09-20,86,2020-09-20
63,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),43,43,12,,,,
64,down,James Arthur,Say You Won't Let Go,61,59,10,,,,
65,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),40,40,2,,,,
66,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),67,66,2,,,,
67,-,Walk Off the Earth,This Is Love,-,67,1,,,,
68,-,Tyler Shaw,Kiss Goodnight,-,68,1,,,,
69,down,John Lennon,Imagine,33,16,14,,,,
70,-,Johnny Orlando,Everybody Wants You,-,36,2,,,,
71,-,Kylie Minogue,I Love It,-,71,1,,,,
72,-,Adele,Someone Like You,-,11,10,,,,
73,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,73,1,,,,
74,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",15,15,3,,,,
75,-,Dua Lipa,Levitating,-,3,5,74,2020-04-05,74,2020-04-05
76,-,Adele,Hello,-,6,7,,,,
77,up,BLACKPINK,DDU-DU DDU-DU,100,77,2,,,,
78,-,Michael Jackson,Thriller (2003 Edit),-,24,1,,,,
79,-,Facemask Time,Viva la Vida X Swing,-,79,1,,,,
80,down,salem ilese,Mad at Disney,54,26,8,87,2020-09-20,56,2020-09-27
81,down,Jason Derulo,Take You Dancing,50,1,14,71,2020-08-23,16,2021-01-17
82,-,BLACKPINK,Kill This Love,-,82,1,83,2019-10-06,73,2019-10-13
83,down,FouKi,Ciel (feat. Alicia Moffet),47,18,20,,,,
84,-,Adele,Rolling In the Deep,-,8,13,,,,
85,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,85,1,,,,
86,-,U2,One,-,86,1,,,,
87,-,Kaitlyn Bristowe,If I'm Being Honest,-,7,4,,,,
88,-,a-ha,Take On Me,-,10,2,,,,
89,down,Harry Styles,Sign of the Times,52,11,37,,,,
90,-,SEVENTEEN,HOME;RUN,-,90,1,,,,
91,down,Lizzo,Good As Hell,63,3,51,33,2019-10-06,24,2019-12-29
92,-,Demi Lovato,Anyone,-,1,8,26,2020-02-02,26,2020-02-02
93,down,Kygo & Tina Turner,What's Love Got to Do with It,82,3,15,83,2020-09-06,57,2020-09-20
94,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),53,17,49,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,25,36,,,,
96,-,Ed Sheeran,Shape of You,-,17,42,94,2020-01-05,94,2020-01-05
97,down,"John ""The Ragin Cajun"" Jones",I'm Only Human After All,92,57,5,,,,
98,down,Billie Eilish & Khalid,lovely,46,15,51,62,2020-02-02,62,2020-02-02
99,-,Marshmello & Kane Brown,One Thing Right,-,3,50,90,2019-10-06,16,2019-11-03
100,down,Maroon 5,Nobody's Love,34,7,14,79,2020-08-16,73,2020-08-23
