Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
3,up,Kygo & Tina Turner,What's Love Got to Do with It,6,3,2,83,2020-09-06,57,2020-09-20
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,16,74,2020-04-19,18,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,10,75,2020-05-24,1,2020-05-31
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,9,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,4,7,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,2,25,35,2020-02-09,4,2020-04-05
9,down,Dua Lipa,Break My Heart,7,6,18,97,2020-03-29,5,2020-06-28
10,up,Keith Urban,Superman,36,10,2,,,,
11,up,Harry Styles,Adore You,11,5,34,24,2019-12-08,6,2020-04-19
12,up,Maroon 5,Memories,14,1,38,36,2019-10-06,2,2019-11-17
13,up,Surfaces,Sunday Best,15,7,22,96,2020-03-01,27,2020-04-26
14,up,Dua Lipa,Don't Start Now,17,1,38,19,2019-11-03,3,2020-01-05
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,2,36,99,2020-01-12,49,2020-06-21
16,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,4,3,66,2020-09-13,61,2020-09-20
17,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,12,95,2020-05-10,3,2020-05-17
18,up,Ava Max,Kings & Queens,22,2,18,80,2020-03-15,37,2020-09-27
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,15,5,,,,
20,down,Jonas Brothers,X (feat. KAROL G),19,1,11,78,2020-06-21,78,2020-06-21
21,up,Dixie D’Amelio,Be Happy,21,15,5,89,2020-07-05,89,2020-07-05
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,3,38,60,2019-10-20,7,2019-11-17
23,up,BLACKPINK,How You Like That,23,9,5,3,2020-07-05,3,2020-07-05
24,up,Trevor Daniel & Selena Gomez,Past Life,28,24,5,,,,
25,down,Ed Sheeran,Perfect,24,12,38,73,2019-10-06,58,2019-10-20
26,down,Shawn Mendes & Camila Cabello,Señorita,25,1,38,1,2019-10-06,1,2019-10-06
27,up,Virginia To Vegas,betterman,29,20,15,,,,
28,down,Marshmello & Kane Brown,One Thing Right,26,3,38,90,2019-10-06,16,2019-11-03
29,down,Trevor Daniel,Falling,27,7,35,61,2019-11-24,14,2020-01-05
30,-,Maroon 5,Nobody's Love,-,7,1,79,2020-08-16,73,2020-08-23
31,up,Zoe Wees,Control,40,31,4,98,2020-09-20,85,2021-01-03
32,up,Kygo & Whitney Houston,Higher Love,33,9,38,22,2019-10-06,20,2019-10-13
33,up,Kingdom Street,Walked Away (French Radio Edit),53,33,3,,,,
34,up,Jonas Brothers,Only Human,44,4,38,42,2019-10-06,27,2019-11-03
35,-,Agust D,Daechwita,-,18,4,22,2020-05-31,22,2020-05-31
36,down,Lady Gaga,Stupid Love,32,1,22,28,2020-03-01,8,2020-03-08
37,down,Lizzo,Good As Hell,30,3,38,33,2019-10-06,24,2019-12-29
38,-,Little Mix,Holiday,-,38,1,,,,
39,down,Katy Perry,Daisies,31,6,11,48,2020-05-24,48,2020-05-24
40,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
41,down,Jonas Brothers,What a Man Gotta Do,37,2,28,53,2020-01-19,21,2020-01-26
42,-,Kylie Minogue,Say Something,-,42,1,,,,
43,-,SOMI,What You Waiting For,-,43,1,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,38,7,38,31,2019-10-06,23,2019-11-17
45,down,ROSALÍA & Travis Scott,TKN,34,28,7,96,2020-05-31,21,2020-06-07
46,down,BTS,Your eyes tell,12,12,2,,,,
47,up,blackbear,hot girl bummer,52,14,38,75,2019-10-06,24,2019-11-10
48,up,Harry Styles,Falling,51,10,25,57,2019-12-15,39,2019-12-22
49,down,Taylor Swift,You Need To Calm Down,46,5,38,44,2019-10-06,44,2019-10-06
50,-,Red Velvet - IRENE & SEULGI,Naughty,-,50,1,,,,
51,up,renforshort,"fuck, i luv my friends",63,51,2,,,,
52,-,Anthony Kavanagh,Let You Go,-,46,3,,,,
53,up,Harry Styles,Sign of the Times,79,11,24,,,,
54,down,Katy Perry,Smile,20,20,3,,,,
55,down,Billie Eilish & Khalid,lovely,43,15,38,62,2020-02-02,62,2020-02-02
56,up,Ellie Goulding,Love I'm Given,71,56,2,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),39,33,8,,,,
58,-,FouKi,Ciel (feat. Alicia Moffet),-,18,8,,,,
59,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",42,6,27,,,,
60,-,One Direction,Story Of My Life,-,39,7,,,,
61,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
62,down,Taylor Swift,Lover,58,6,37,38,2019-10-06,27,2019-11-03
63,down,Camila Cabello,My Oh My (feat. DaBaby),49,6,34,52,2019-12-15,22,2020-02-02
64,-,Doja Cat,Boss Bitch,-,19,2,60,2020-03-22,23,2020-04-26
65,-,Ed Sheeran,Thinking Out Loud,-,25,27,,,,
66,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,66,1,,,,
67,down,Calum Scott,You Are the Reason,61,3,30,,,,
68,-,HYO,DESSERT (feat. Loopy & SOYEON),-,68,1,,,,
69,up,Conan Gray,Heather,74,13,2,44,2020-08-23,15,2020-09-13
70,-,Scott Helman,Papa,-,70,1,,,,
71,up,P!nk,Love Me Anyway (feat. Chris Stapleton),73,7,30,39,2019-11-17,39,2019-11-17
72,down,Michele Morrone,Hard For Me,45,17,7,,,,
73,-,Jvla,Such a Whore (Stellular Remix),-,73,1,,,,
74,-,テイラー・スウィフト,Shake It Off,-,19,12,,,,
75,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,17,36,,,,
76,up,Lizzo,Truth Hurts,99,2,35,15,2019-10-06,15,2019-10-06
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,7,,,,
78,-,Dani and Lizzy,Dancing in the Sky,-,72,2,,,,
79,-,Dove Cameron,We Belong,-,79,1,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,35,43,2019-10-13,39,2019-11-10
81,-,LEE HI,HOLO,-,81,1,,,,
82,-,Lady Gaga,Million Reasons,-,43,9,,,,
83,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),60,4,11,49,2020-05-03,49,2020-05-03
84,-,Abigail Barlow,Heartbreak Hotel,-,75,1,,,,
85,up,Rick Astley,Never Gonna Give You Up,95,17,4,,,,
86,down,Ed Sheeran,Shape of You,64,17,34,94,2020-01-05,94,2020-01-05
87,down,Maroon 5,Girls Like You (feat. Cardi B),70,34,36,,,,
88,-,Noah Cyrus & Leon Bridges,July,-,88,2,,,,
89,down,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),83,33,13,,,,
90,up,Rachel Platten,Fight Song,90,62,17,,,,
91,-,Taylor Swift,The Man,-,17,20,72,2020-03-08,72,2020-03-08
92,-,Savage Garden,Truly Madly Deeply,-,56,3,,,,
93,-,テイラー・スウィフト,Blank Space,-,29,2,,,,
94,-,Stellar,Ashes,-,21,1,,,,
95,down,Sia,"Together (From the Motion Picture ""Music"")",76,14,10,,,,
96,-,One Direction,What Makes You Beautiful,-,50,2,,,,
97,-,Shawn Hook,Holding on to You,-,97,1,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,36,15,,,,
99,-,Jonas Brothers,Sucker,-,14,35,32,2019-10-06,32,2019-10-06
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,22,,,,
