Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),1,1,34,93,2020-10-25,3,2021-05-16
2,up,Olivia Rodrigo,good 4 u,31,1,2,,,,
3,down,P!nk,All I Know So Far,2,2,3,,,,
4,up,Tiësto,The Business,4,4,11,52,2021-01-03,18,2021-04-04
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,15,96,2021-04-11,41,2021-05-16
6,up,Olivia Rodrigo,drivers license,12,1,20,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,10,56,2021-03-21,1,2021-03-28
8,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),5,5,4,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,2,12,89,2021-04-04,78,2021-04-11
10,down,Dua Lipa,We're Good,7,7,15,25,2021-02-21,11,2021-04-25
11,down,Doja Cat,Kiss Me More (feat. SZA),10,4,7,9,2021-04-18,1,2021-05-16
12,down,Ava Max,My Head & My Heart,9,3,19,74,2021-02-21,12,2021-03-21
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,9,3,2021-04-04,3,2021-04-04
14,up,Olivia Rodrigo,deja vu,19,12,8,17,2021-04-11,16,2021-04-18
15,up,Dua Lipa,Levitating,17,3,32,74,2020-04-05,74,2020-04-05
16,-,BTS,Butter,-,1,1,,,,
17,up,Bella Poarch,Build a Bitch,51,13,2,,,,
18,down,Sean Paul,Temperature,16,10,4,,,,
19,down,Dua Lipa,Don't Start Now,14,1,81,19,2019-11-03,3,2020-01-05
20,down,Forest Blakk,If You Love Her,15,4,23,,,,
21,up,Ed Sheeran,Afterglow,24,1,22,18,2021-01-03,18,2021-01-03
22,up,Charlotte Cardin,Meaningless,23,4,15,,,,
23,up,Harry Styles,Watermelon Sugar,35,2,79,85,2019-11-17,2,2020-08-23
24,up,Ava Max,Kings & Queens,29,2,61,80,2020-03-15,37,2020-09-27
25,up,JESSIA,I'm not Pretty,34,7,20,,,,
26,down,Lizzo,Good As Hell,22,3,69,33,2019-10-06,24,2019-12-29
27,down,5 Seconds of Summer,Youngblood,13,13,29,,,,
28,down,Justin Bieber,Hold On,25,4,12,11,2021-03-14,7,2021-03-28
29,down,Charlotte Cardin,Anyone Who Loves Me,18,1,5,,,,
30,down,Bebe Rexha & Florida Georgia Line,Meant to Be,27,17,16,,,,
31,down,Cher,Believe,20,8,6,,,,
32,down,Nathan Evans,Wellerman,30,3,17,,,,
33,-,aespa,Next Level,-,33,1,,,,
34,up,Katy Perry,Electric,37,34,2,,,,
35,-,BTS,Butter (Instrumental),-,10,1,,,,
36,down,Alessia Cara,Scars to Your Beautiful,26,26,5,,,,
37,down,OneRepublic,Run,28,7,3,,,,
38,down,Rag'n'Bone Man,Track 15,21,3,7,,,,
39,up,Duncan Laurence,Arcade,55,19,19,88,2021-02-28,69,2021-03-14
40,down,Bruno Mars,Talking to the Moon,36,36,7,98,2021-04-25,82,2021-05-02
41,down,a-ha,Take On Me (2015 Remastered Version),32,32,3,,,,
42,-,Grace Kinstler,Love Someone,-,42,1,,,,
43,-,Dream,Mask,-,42,1,,,,
44,up,Lukas Graham,7 Years,46,18,22,,,,
45,up,Ed Sheeran,Perfect,59,12,81,73,2019-10-06,58,2019-10-20
46,down,AJA,Red Button,43,33,5,,,,
47,-,Anne-Marie & Niall Horan,Our Song,-,29,1,,,,
48,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,1,,,,
49,up,Lady Gaga,Million Reasons,72,43,17,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,50,36,2020-06-21,2,2020-08-09
51,up,Ariana Grande,Dangerous Woman,56,37,3,,,,
52,-,Olivia Rodrigo,good 4 u,-,27,1,,,,
53,-,TAEMIN,Advice,-,53,1,,,,
54,-,SB19,MAPA,-,54,1,,,,
55,down,P!nk,All I Know So Far,38,38,3,,,,
56,-,Olivia Rodrigo,traitor,-,14,1,,,,
57,down,Carly Simon,You're So Vain,33,24,5,,,,
58,-,Lil Nas X,SUN GOES DOWN,-,47,1,,,,
59,up,BTS,Dynamite,77,1,40,96,2020-08-23,2,2020-08-30
60,down,Laura Branigan,Gloria (Single Version),40,8,6,,,,
61,-,Olivia Rodrigo,brutal,-,26,1,,,,
62,-,Olivia Rodrigo,happier,-,22,1,,,,
63,down,Calum Scott,You Are the Reason,61,3,62,,,,
64,down,Shawn Mendes,Monster,48,1,27,92,2020-11-22,4,2020-11-29
65,down,Dua Lipa,Break My Heart,39,6,46,97,2020-03-29,5,2020-06-28
66,down,Justin Bieber,Anyone,53,1,21,5,2021-01-10,5,2021-01-10
67,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,67,1,,,,
68,-,P!nk,Time After Time (Live),-,68,1,,,,
69,down,Forest Blakk,If You Love Her (feat. Meghan Trainor),41,41,4,,,,
70,-,Damien Rice,Colour me In,-,70,1,,,,
71,-,Beck,Loser,-,40,1,,,,
72,-,P!nk,River (Live),-,34,1,,,,
73,down,Jennifer Lopez,On the Floor (feat. Pitbull),52,16,6,,,,
74,-,Fountains Of Wayne,Stacy's Mom,-,37,2,,,,
75,-,Olivia Rodrigo,enough for you,-,67,1,,,,
76,-,The Verve,Bitter Sweet Symphony,-,31,1,,,,
77,-,Stone Temple Pilots,Interstate Love Song,-,32,1,,,,
78,up,Hootie & The Blowfish,Only Wanna Be With You,95,78,4,,,,
79,-,OMC,How Bizarre,-,79,1,,,,
80,-,Olivia Rodrigo,hope ur ok,-,80,1,,,,
81,-,P!nk,Bohemian Rhapsody (Live),-,74,1,,,,
82,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),64,28,9,,,,
83,down,Tai Verdes,A-O-K,62,14,3,,,,
84,down,Miley Cyrus,Party In the U.S.A.,65,12,10,,,,
85,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,15,25,99,2021-01-31,73,2021-03-07
86,-,Charlotte Cardin,Passive Aggressive,-,11,8,,,,
87,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,87,1,,,,
88,down,Étienne Coppée,Demain il fera beau,83,47,2,,,,
89,-,Olivia Rodrigo,"jealousy, jealousy",-,61,1,,,,
90,-,Cher,Walls,-,90,1,,,,
91,-,Stone Temple Pilots,Plush,-,29,1,,,,
92,-,Demi Lovato,Heart Attack,-,19,5,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,16,,,,
94,down,Hootie & The Blowfish,Let Her Cry,74,15,4,,,,
95,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,37,5,,,,
96,down,Maroon 5,Memories,68,1,81,36,2019-10-06,2,2019-11-17
97,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,43,7,,,,
98,down,Katy Perry,Roar,54,30,12,,,,
99,-,P!nk,Try,-,48,4,,,,
100,-,P!nk,F**kin' Perfect,-,42,1,,,,
