Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
4,up,Jonas Brothers,Only Human,6,4,0,42,2019-10-06,27,2019-11-03
5,up,Marshmello & Kane Brown,One Thing Right,5,3,0,90,2019-10-06,16,2019-11-03
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,6,0,25,2019-10-27,23,2019-11-24
7,down,Lizzo,Truth Hurts,4,2,0,15,2019-10-06,15,2019-10-06
8,up,Selena Gomez,Look At Her Now,8,8,0,18,2019-10-27,8,2019-11-03
9,up,Kygo & Whitney Houston,Higher Love,9,9,0,22,2019-10-06,20,2019-10-13
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,6,0,13,2019-10-06,13,2019-10-06
11,up,Michael Jackson,Thriller,39,8,0,58,2019-11-03,58,2019-11-03
12,down,Lizzo,Good As Hell,7,3,0,33,2019-10-06,24,2019-12-29
13,up,"Bobby ""Boris"" Pickett",Monster Mash,29,5,0,72,2019-11-03,72,2019-11-03
14,down,Taylor Swift,Lover,10,6,0,38,2019-10-06,27,2019-11-03
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,0,60,2019-10-20,7,2019-11-17
16,down,Camila Cabello,Liar,15,13,0,23,2019-10-06,14,2019-10-27
17,down,Ed Sheeran & Justin Bieber,I Don't Care,12,7,0,31,2019-10-06,23,2019-11-17
18,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
19,down,Taylor Swift,You Need To Calm Down,13,5,0,44,2019-10-06,44,2019-10-06
20,down,Jonas Brothers,Sucker,18,14,0,32,2019-10-06,32,2019-10-06
21,down,Sam Smith,How Do You Sleep?,17,15,0,8,2019-10-06,6,2019-10-13
22,down,Niall Horan,Nice to Meet Ya,19,12,0,28,2019-10-06,28,2019-10-06
23,up,Kesha,Raising Hell (feat. Big Freedia),43,16,0,57,2019-10-27,57,2019-10-27
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,10,0,43,2019-10-13,39,2019-11-10
25,down,Ellie Goulding & Juice WRLD,Hate Me,16,16,0,69,2019-10-27,47,2019-12-15
26,down,blackbear,hot girl bummer,25,14,0,75,2019-10-06,24,2019-11-10
27,down,Tyler Shaw,To the Man Who Let Her Go,22,21,0,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,26,19,0,51,2019-10-06,51,2019-10-06
29,up,Jonathan Roy,Keeping Me Alive,79,10,0,,,,
30,up,P!nk,Can We Pretend (feat. Cash Cash),36,29,0,77,2019-10-06,77,2019-10-06
31,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),23,17,0,,,,
32,down,5 Seconds of Summer,Teeth,21,18,0,,,,
33,down,Ed Sheeran,Perfect,27,12,0,73,2019-10-06,58,2019-10-20
34,down,P!nk,Walk Me Home,32,23,0,71,2019-10-20,71,2019-10-20
35,up,Normani,Motivation,38,28,0,79,2019-10-06,77,2019-10-13
36,up,Ava Max,Sweet but Psycho,40,31,0,77,2019-10-06,77,2019-10-06
37,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,37,0,31,2019-11-03,31,2019-11-03
38,down,OneRepublic,Rescue Me,28,28,0,72,2019-10-06,72,2019-10-06
39,up,James Blunt,The Truth,68,39,0,,,,
40,-,Lennon Stella,Kissing Other People,-,37,0,,,,
41,up,Walk Off the Earth,I'll Be There,42,40,0,,,,
42,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,47,25,0,,,,
43,down,Shawn Mendes,If I Can't Have You,31,17,0,63,2019-10-06,63,2019-10-06
44,down,Alessia Cara,Rooting for You,37,29,0,,,,
45,up,Céline Dion,Imperfections,61,16,0,,,,
46,up,Maren Morris & Hozier,The Bones (with Hozier),49,32,0,94,2019-10-06,51,2019-10-13
47,up,James Blunt,Monsters,66,1,0,,,,
48,up,Lizzo,Truth Hurts,54,35,0,60,2019-10-06,60,2019-10-06
49,down,Lizzo,Juice,34,22,0,91,2019-10-06,91,2019-10-06
50,up,Alessia Cara,Out of Love,60,32,0,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),57,34,0,,,,
52,down,Virginia To Vegas,Just Friends,41,28,0,,,,
53,up,5 Seconds of Summer,Youngblood,67,13,0,,,,
54,-,Shawn Mendes,In My Blood,-,54,0,,,,
55,-,Sam Smith,I Feel Love,-,35,0,50,2019-11-03,34,2019-11-10
56,up,Billie Eilish & Khalid,lovely,58,15,0,62,2020-02-02,62,2020-02-02
57,up,Calum Scott,You Are the Reason,91,3,0,,,,
58,down,Harry Styles,Lights Up,51,11,0,19,2019-10-13,12,2019-10-20
59,up,Camila Cabello,Havana (feat. Young Thug),76,30,0,,,,
60,down,Why Don't We,Mad At You,33,33,0,84,2019-10-27,84,2019-10-27
61,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,61,0,,,,
62,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],64,37,0,,,,
63,-,Dove Cameron,So Good,-,63,0,,,,
64,down,Why Don't We,What Am I,53,42,0,,,,
65,up,James Blunt,Cold,73,65,0,,,,
66,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,0,,,,
67,down,Looking Glass,Brandy (You're A Fine Girl),52,40,0,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,26,0,,,,
69,up,Ariana Grande & Social House,Boyfriend,69,39,0,88,2019-10-06,88,2019-10-06
70,up,Lana Del Rey,Doin' Time,97,65,0,,,,
71,-,Michael Jackson,Thriller (2003 Edit),-,24,0,,,,
72,up,Elton John,Your Song,85,40,0,,,,
73,down,Elijah Woods x Jamie Fine,You,55,55,0,,,,
74,down,Lizzo,Boys,63,58,0,,,,
75,down,Elton John,I'm Still Standing (Remastered),74,25,0,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,49,0,,,,
77,-,Jonas Brothers,Cool,-,50,0,,,,
78,-,Elton John,Your Song (Remastered),-,54,0,,,,
79,down,James Blunt,Champions,77,62,0,,,,
80,-,Adele,Rolling In the Deep,-,8,0,,,,
81,up,Ariana Grande,7 rings,86,35,0,58,2019-10-06,51,2020-01-05
82,down,Ryland James,In My Head,72,62,0,,,,
83,-,Ant Saunders,Yellow Hearts,-,22,0,46,2019-11-10,46,2019-11-10
84,down,Miley Cyrus,Slide Away,50,26,0,98,2019-10-06,98,2019-10-06
85,-,IU,Love Poem,-,85,0,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,42,0,,,,
87,down,Elton John,Tiny Dancer (Remastered),70,60,0,,,,
88,-,ABBA,Dancing Queen,-,13,0,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,0,,,,
90,down,Camila Cabello,Shameless,80,30,0,,,,
91,-,SHAED & ZAYN,Trampoline,-,71,0,63,2019-10-06,63,2019-10-06
92,-,Backstreet Boys,I Want It That Way,-,18,0,,,,
93,-,Adele,Someone Like You,-,11,0,,,,
94,-,Charlie Puth,Mother,-,94,0,,,,
95,down,P!nk,Love Me Anyway (feat. Chris Stapleton),83,7,0,39,2019-11-17,39,2019-11-17
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,0,,,,
97,up,Walk Off the Earth,Addicted,100,97,0,,,,
98,down,Ed Sheeran,Shape of You,75,17,0,94,2020-01-05,94,2020-01-05
99,-,"benny blanco, Halsey & Khalid",Eastside,-,62,0,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,34,0,,,,
