Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,2,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,25,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,15,,,,
4,up,Taylor Swift,Cruel Summer,15,1,7,,,,
5,up,Charlotte Cardin,Confetti,6,2,12,,,,
6,down,P!nk,TRUSTFALL,5,2,23,,,,
7,down,Jamie Fine,If Anything's Left,4,4,15,,,,
8,down,Dua Lipa,Dance The Night,7,1,6,,,,
9,down,David Kushner,Daylight,8,4,12,,,,
10,up,Miley Cyrus,Jaded,10,9,16,,,,
11,down,Post Malone,Chemical,9,6,12,,,,
12,up,Taylor Swift,Karma,13,6,12,,,,
13,up,Teddy Swims,Lose Control,38,1,2,,,,
14,-,Olivia Rodrigo,vampire,-,4,1,,,,
15,down,Sia,Unstoppable,12,1,119,81,2019-11-10,81,2019-11-10
16,up,Taylor Swift,Anti-Hero,20,2,37,,,,
17,up,FIFTY FIFTY,Cupid (Twin Version),26,14,11,,,,
18,up,Jonas Brothers,Waffle House,22,10,13,,,,
19,down,Harry Styles,As It Was,16,1,65,,,,
20,up,Nicky Youre & Dazy,Sunroof,24,1,61,,,,
21,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,28,2,57,,,,
22,up,Kelly Clarkson,me,52,10,7,,,,
23,up,Paloma Faith,Never Tear Us Apart,29,23,3,,,,
24,down,OneRepublic,I Ain't Worried,18,4,60,,,,
25,down,Kylie Minogue,Padam Padam,17,11,7,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,51,4,56,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,98,,,,
28,down,Lauren Daigle,Thank God I Do,23,13,17,,,,
29,up,Ed Sheeran,Perfect,31,12,190,73,2019-10-06,58,2019-10-20
30,up,Bruno Mars,Count On Me,33,19,38,,,,
31,down,Sam Smith & Kim Petras,Unholy,30,1,41,,,,
32,down,Ed Sheeran,Life Goes On (feat. Luke Combs),11,2,8,,,,
33,up,LU KALA,Pretty Girl Era,35,26,15,,,,
34,up,Kelly Clarkson,mine,41,5,10,,,,
35,down,James Blunt,Monsters,19,1,31,,,,
36,-,Jordan Hart,215 and Counting (Oh Canada),-,36,1,,,,
37,down,Pitbull & Lil Jon,JUMPIN,32,9,10,,,,
38,down,Ed Sheeran,Shivers,21,2,94,,,,
39,-,EXO,Hear Me Out,-,39,1,,,,
40,up,Meghan Trainor,Made You Look,62,2,37,,,,
41,up,Taylor Swift,Lover,76,6,45,38,2019-10-06,27,2019-11-03
42,down,Kelly Clarkson,lighthouse,36,36,2,,,,
43,down,Zhang Zhe Han,Time to Leave,14,14,2,,,,
44,down,Nickelback,Those Days,27,20,15,,,,
45,up,Kelly Clarkson,favorite kind of high,58,45,4,,,,
46,up,Neil Diamond,Sweet Caroline,49,27,118,,,,
47,up,Lauren Spencer Smith,That Part,48,24,5,,,,
48,-,Walk Off the Earth & Lindsey Stirling,Long Way Home,-,48,1,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),46,7,28,,,,
50,up,Rick Astley,Never Gonna Give You Up,70,17,44,,,,
51,up,Ed Sheeran,Shape of You,90,17,113,94,2020-01-05,94,2020-01-05
52,up,ABBA,Dancing Queen,57,13,98,,,,
53,down,Vitamin C,Graduation (Friends Forever),42,31,10,,,,
54,-,Elton John & Britney Spears,Hold Me Closer,-,1,36,,,,
55,up,Kim Petras,Alone (feat. Nicki Minaj),60,31,9,,,,
56,up,Katy Perry,Firework,79,41,15,,,,
57,down,Kim Petras,King of Hearts,45,45,2,,,,
58,up,CHINCHILLA,Little Girl Gone,61,5,11,,,,
59,-,Charlotte Cardin,Confetti (Piano Version),-,59,1,,,,
60,down,Haddaway,What Is Love,34,33,38,,,,
61,up,Claude Barzotti,Le rital,72,61,2,,,,
62,down,Niall Horan,Heaven,40,7,20,,,,
63,-,Charli XCX,Speed Drive,-,23,1,,,,
64,-,Harry Styles,Watermelon Sugar,-,2,147,85,2019-11-17,2,2020-08-23
65,-,Taylor Swift,You Need To Calm Down,-,5,46,44,2019-10-06,44,2019-10-06
66,-,Harry Styles,Sign of the Times,-,11,122,,,,
67,-,YENA,BAD HOBBY,-,67,1,,,,
68,up,Kylie Minogue,Padam Padam (Extended Mix),69,58,3,,,,
69,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,64,2,,,,
70,-,Charlotte Cardin,Confetti (VF),-,38,4,,,,
71,up,テイラー・スウィフト,Shake It Off,88,19,47,,,,
72,down,Ed Sheeran,Thinking Out Loud,66,25,102,,,,
73,-,TREASURE,MOVE (T5),-,73,1,,,,
74,-,Kelly Clarkson,skip this part,-,74,1,,,,
75,-,Andy Grammer,Joy,-,75,1,,,,
76,-,Njoy De,First Beat,-,76,1,,,,
77,-,Aqua,Barbie Girl,-,11,12,,,,
78,down,Gwen Stefani,True Babe,37,37,2,,,,
79,-,Njoy De,Good Day,-,79,1,,,,
80,-,Wilson Phillips,Hold On,-,45,10,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,36,96,2021-04-11,41,2021-05-16
82,-,Miley Cyrus,Wrecking Ball,-,24,10,,,,
83,-,Shakira,Try Everything,-,52,15,,,,
84,down,Elton John,I'm Still Standing (Remastered),67,25,20,,,,
85,-,Rêve,Whitney,-,30,17,,,,
86,-,Rascal Flatts,My Wish,-,21,20,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,11,59,,,,
88,-,Olivia Rodrigo,vampire,-,37,1,,,,
89,down,a-ha,Take On Me,47,10,26,,,,
90,down,Jørgen Dahl Moe,Dancing In The Dark (Live),68,29,4,,,,
91,down,JVKE,Golden Hour,75,11,39,,,,
92,up,Kelly Clarkson,red flag collector,95,45,4,,,,
93,-,P!nk,Try,-,48,13,,,,
94,-,Carrie Underwood,Before He Cheats,-,61,15,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,41,,,,
96,-,Claude Barzotti,Prends-bien soin d'elle,-,96,1,,,,
97,-,Justin Bieber,Ghost,-,4,65,62,2021-03-28,62,2021-03-28
98,-,Ed Sheeran,Castle on the Hill,-,41,19,,,,
99,-,Adele,Someone Like You,-,11,43,,,,
100,-,Claude Barzotti,Aime-moi,-,100,1,,,,
