Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,6,1,2019-10-06,1,2019-10-06
3,up,Lizzo,Good As Hell,3,3,6,33,2019-10-06,24,2019-12-29
4,down,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,33,5,2,24,2019-12-08,6,2020-04-19
6,up,Marshmello & Kane Brown,One Thing Right,6,3,6,90,2019-10-06,16,2019-11-03
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,6,60,2019-10-20,7,2019-11-17
8,up,Taylor Swift,Christmas Tree Farm,13,8,2,28,2019-12-08,28,2019-12-08
9,down,Selena Gomez,Lose You to Love Me,5,1,6,53,2019-10-27,2,2019-11-03
10,down,Jonas Brothers,Only Human,7,4,6,42,2019-10-06,27,2019-11-03
11,down,Ed Sheeran,Beautiful People (feat. Khalid),10,6,6,13,2019-10-06,13,2019-10-06
12,down,Taylor Swift,Lover,9,6,6,38,2019-10-06,27,2019-11-03
13,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,13,1,,,,
14,-,Roxette,The Look,-,14,1,100,2019-12-15,100,2019-12-15
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,2,4,99,2020-01-12,49,2020-06-21
16,down,Lizzo,Truth Hurts,14,2,6,15,2019-10-06,15,2019-10-06
17,up,Niall Horan,Nice to Meet Ya,23,12,6,28,2019-10-06,28,2019-10-06
18,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,4,5,21,2019-11-17,21,2019-11-17
19,down,Trevor Daniel,Falling,15,7,3,61,2019-11-24,14,2020-01-05
20,down,Kygo & Whitney Houston,Higher Love,12,9,6,22,2019-10-06,20,2019-10-13
21,down,Ed Sheeran & Justin Bieber,I Don't Care,16,7,6,31,2019-10-06,23,2019-11-17
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,10,6,43,2019-10-13,39,2019-11-10
23,up,Wham!,Last Christmas (Single Version),28,20,6,70,2019-12-01,2,2020-12-27
24,up,Kelly Clarkson,Underneath the Tree,26,10,5,77,2019-12-22,16,2020-12-27
25,down,Jonathan Roy,Keeping Me Alive,22,10,6,,,,
26,up,Ellie Goulding & Juice WRLD,Hate Me,63,16,6,69,2019-10-27,47,2019-12-15
27,-,Roxette,Listen to Your Heart,-,27,1,,,,
28,up,Harry Styles,Watermelon Sugar,34,2,5,85,2019-11-17,2,2020-08-23
29,down,blackbear,hot girl bummer,21,14,6,75,2019-10-06,24,2019-11-10
30,up,Niall Horan,Put a Little Love On Me,38,30,2,50,2019-12-08,50,2019-12-08
31,down,Pentatonix,Hallelujah,24,17,6,65,2019-12-22,51,2019-12-29
32,up,Camila Cabello,My Oh My (feat. DaBaby),64,6,2,52,2019-12-15,22,2020-02-02
33,down,5 Seconds of Summer,Teeth,29,18,6,,,,
34,down,Sam Smith,How Do You Sleep?,27,15,6,8,2019-10-06,6,2019-10-13
35,down,Taylor Swift,You Need To Calm Down,18,5,6,44,2019-10-06,44,2019-10-06
36,down,Taylor Swift,Lover (First Dance Remix),19,19,3,95,2019-12-01,95,2019-12-01
37,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,32,4,37,2019-12-29,37,2019-12-29
38,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,17,6,,,,
39,-,LadBaby,I Love Sausage Rolls,-,34,1,68,2019-12-15,68,2019-12-15
40,down,Ed Sheeran,Perfect,32,12,6,73,2019-10-06,58,2019-10-20
41,down,Céline Dion,Imperfections,37,16,6,,,,
42,down,Kesha,Raising Hell (feat. Big Freedia),30,16,6,57,2019-10-27,57,2019-10-27
43,down,P!nk,Love Me Anyway (feat. Chris Stapleton),31,7,5,39,2019-11-17,39,2019-11-17
44,up,Adam Lambert,Believe,49,31,2,,,,
45,down,Jonas Brothers,Sucker,35,14,6,32,2019-10-06,32,2019-10-06
46,down,Camila Cabello,Liar,25,13,6,23,2019-10-06,14,2019-10-27
47,up,Lizzo,Juice,62,22,6,91,2019-10-06,91,2019-10-06
48,down,Camila Cabello,Living Proof,44,30,5,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),66,34,6,,,,
50,-,LOOΠΔ,365,-,50,1,48,2019-12-15,48,2019-12-15
51,-,Roxette,Dangerous,-,51,1,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,40,19,6,51,2019-10-06,51,2019-10-06
53,up,Noah Cyrus,July,79,24,3,,,,
54,-,Rose Short,I Want To Know What Love Is (The Voice Performance),-,54,1,,,,
55,-,Harry Styles,Falling,-,10,1,57,2019-12-15,39,2019-12-22
56,down,Billie Eilish & Khalid,lovely,45,15,6,62,2020-02-02,62,2020-02-02
57,down,Alessia Cara,Rooting for You,42,29,6,,,,
58,-,Roxette,Fading Like a Flower (Every Time You Leave),-,58,1,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),46,30,6,,,,
60,down,Ant Saunders,Yellow Hearts,48,22,6,46,2019-11-10,46,2019-11-10
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,6,6,25,2019-10-27,23,2019-11-24
62,-,Harry Styles,Lights Up,-,11,3,19,2019-10-13,12,2019-10-20
63,down,Camila Cabello,This Love,60,60,2,,,,
64,-,benny blanco & Juice WRLD,Graduation,-,43,1,,,,
65,down,Josh Groban,You Raise Me Up,50,38,2,,,,
66,up,Harry Styles,Sign of the Times,90,11,5,,,,
67,-,Katie Kadan,Lady Marmalade (The Voice Performance),-,67,1,,,,
68,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),39,39,4,98,2019-11-24,98,2019-11-24
69,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,69,1,,,,
70,-,Harry Styles,Cherry,-,70,1,65,2019-12-22,65,2019-12-22
71,down,Céline Dion,Courage,61,20,5,,,,
72,-,Roxette,Spending My Time,-,72,1,,,,
73,-,Dua Lipa,Future Nostalgia,-,70,1,87,2019-12-15,87,2019-12-15
74,-,Roxette,Dressed for Success,-,74,1,,,,
75,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,75,1,,,,
76,down,P!nk,Walk Me Home,59,23,6,71,2019-10-20,71,2019-10-20
77,-,Harry Styles,Golden,-,25,1,61,2019-12-22,39,2020-12-13
78,down,Ed Sheeran,Shape of You,52,17,6,94,2020-01-05,94,2020-01-05
79,-,Ed Sheeran,Photograph,-,31,1,,,,
80,down,Why Don't We,What Am I,54,42,6,,,,
81,down,Meghan Trainor,Wave (feat. Mike Sabath),58,44,4,,,,
82,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,81,1,,,,
83,down,Ava Max,Sweet but Psycho,68,31,6,77,2019-10-06,77,2019-10-06
84,-,Stray Kids,Levanter,-,84,1,,,,
85,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],93,37,4,,,,
86,-,Alec Benjamin,Mind Is a Prison,-,86,1,,,,
87,down,Katie Kadan,Rolling In the Deep (The Voice Performance),43,43,2,,,,
88,-,Kat Hammock,Somewhere Only We Know (The Voice Performance),-,88,1,,,,
89,-,Roxette,Joyride (Single Version),-,89,1,,,,
90,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,90,2,,,,
91,-,New Order,Blue Monday '88,-,91,1,,,,
92,-,Harry Styles,She,-,92,1,83,2019-12-22,83,2019-12-22
93,down,Ria Mae & Dan Talevski,Too Close,76,46,4,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,1,,,,
95,down,Shawn Mendes,If I Can't Have You,77,17,6,63,2019-10-06,63,2019-10-06
96,-,Ed Sheeran,Thinking Out Loud,-,25,5,,,,
97,-,John Lennon,Imagine,-,16,2,,,,
98,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,26,6,,,,
99,-,Harry Styles,Fine Line,-,99,1,,,,
100,down,Walk Off the Earth,I'll Be There,97,40,4,,,,
