Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Justin Bieber,Intentions (feat. Quavo),4,2,19,35,2020-02-09,4,2020-04-05
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,3,,,,
4,up,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,10,74,2020-04-19,18,2020-08-09
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,30,99,2020-01-12,49,2020-06-21
7,up,Harry Styles,Watermelon Sugar,15,2,30,85,2019-11-17,2,2020-08-23
8,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,6,95,2020-05-10,3,2020-05-17
9,up,Surfaces,Sunday Best,14,7,16,96,2020-03-01,27,2020-04-26
10,down,Jonas Brothers,X (feat. KAROL G),9,1,5,78,2020-06-21,78,2020-06-21
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,32,60,2019-10-20,7,2019-11-17
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
13,down,Dua Lipa,Don't Start Now,10,1,32,19,2019-11-03,3,2020-01-05
14,down,Dua Lipa,Break My Heart,13,6,12,97,2020-03-29,5,2020-06-28
15,up,Harry Styles,Adore You,16,5,28,24,2019-12-08,6,2020-04-19
16,down,Lady Gaga,Stupid Love,5,1,16,28,2020-03-01,8,2020-03-08
17,up,Camila Cabello,My Oh My (feat. DaBaby),21,6,28,52,2019-12-15,22,2020-02-02
18,up,Ed Sheeran,Perfect,20,12,32,73,2019-10-06,58,2019-10-20
19,up,Lizzo,Good As Hell,19,3,32,33,2019-10-06,24,2019-12-29
20,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",17,1,7,,,,
21,down,Trevor Daniel,Falling,18,7,29,61,2019-11-24,14,2020-01-05
22,up,P!nk,Love Me Anyway (feat. Chris Stapleton),32,7,24,39,2019-11-17,39,2019-11-17
23,up,Jonas Brothers,What a Man Gotta Do,26,2,22,53,2020-01-19,21,2020-01-26
24,up,Ava Max,Kings & Queens,28,2,12,80,2020-03-15,37,2020-09-27
25,-,Michele Morrone,Hard For Me,-,17,1,,,,
26,up,Virginia To Vegas,betterman,40,20,9,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,22,1,32,1,2019-10-06,1,2019-10-06
28,down,Lady Gaga,Sour Candy,12,4,3,78,2020-05-31,4,2020-06-07
29,up,Ed Sheeran & Justin Bieber,I Don't Care,49,7,32,31,2019-10-06,23,2019-11-17
30,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",23,6,21,,,,
31,up,Marshmello & Kane Brown,One Thing Right,36,3,32,90,2019-10-06,16,2019-11-03
32,up,blackbear,hot girl bummer,35,14,32,75,2019-10-06,24,2019-11-10
33,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),47,33,7,,,,
34,down,Billie Eilish & Khalid,lovely,25,15,32,62,2020-02-02,62,2020-02-02
35,up,SAINt JHN,Roses (Imanbek Remix),48,33,2,,,,
36,up,Jonas Brothers,Only Human,41,4,32,42,2019-10-06,27,2019-11-03
37,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),42,4,6,49,2020-05-03,49,2020-05-03
38,down,Katy Perry,Daisies,37,6,5,48,2020-05-24,48,2020-05-24
39,-,Ben Platt,Everything I Did to Get to You (from Songland),-,39,1,,,,
40,down,The Beach Boys,Kokomo,24,24,3,,,,
41,down,Kygo & Whitney Houston,Higher Love,29,9,32,22,2019-10-06,20,2019-10-13
42,-,Alexander 23,IDK You Yet,-,42,3,,,,
43,up,Manfred Mann,Do Wah Diddy Diddy,46,43,2,,,,
44,up,Bruno Mars,Count On Me,69,19,11,,,,
45,down,Ali Gatie,What If I Told You That I Love You,30,28,20,48,2020-02-02,48,2020-02-02
46,up,Sia,"Together (From the Motion Picture ""Music"")",56,14,4,,,,
47,-,Zachary Richard,Dreaming Again,-,47,1,,,,
48,down,The Black Eyed Peas,Where Is the Love?,27,27,2,,,,
49,up,Dua Lipa,Physical,95,18,20,48,2020-02-02,15,2020-04-12
50,-,Alicia Moffet,Body High,-,50,1,,,,
51,up,Ed Sheeran,Thinking Out Loud,82,25,23,,,,
52,-,Faouzia,Tears of Gold,-,52,2,,,,
53,-,Surfaces & Elton John,Learn To Fly,-,46,1,,,,
54,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),53,17,30,,,,
55,up,Kelly Clarkson,I Dare You,65,1,9,59,2020-04-19,31,2020-04-26
56,-,Jonas Brothers,Sucker,-,14,31,32,2019-10-06,32,2019-10-06
57,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),55,10,5,,,,
58,-,Jay Chou,Mojito,-,58,1,,,,
59,up,Walk Off the Earth,I'll Be There,77,40,19,,,,
60,up,Jess Glynne,Hold My Hand,84,2,12,87,2020-04-05,87,2020-04-05
61,down,Taylor Swift,Lover,54,6,31,38,2019-10-06,27,2019-11-03
62,up,Ed Sheeran,Shape of You,62,17,30,94,2020-01-05,94,2020-01-05
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,28,13,2019-10-06,13,2019-10-06
64,up,P!nk,Walk Me Home,92,23,25,71,2019-10-20,71,2019-10-20
65,-,Alicia Keys,Underdog,-,11,19,69,2020-01-12,43,2020-03-29
66,-,BTS,Spring Day,-,5,1,,,,
67,down,Taylor Swift,You Need To Calm Down,50,5,32,44,2019-10-06,44,2019-10-06
68,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,1,,,,
69,-,Michele Morrone,Watch Me Burn,-,45,1,,,,
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,10,31,43,2019-10-13,39,2019-11-10
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,9,81,2020-02-09,81,2020-02-09
72,-,Norah Jones,I'm Alive,-,72,1,,,,
73,-,WayV,Turn Back Time,-,73,1,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,45,34,9,,,,
75,-,Demi Lovato,I Love Me,-,3,13,49,2020-03-08,45,2020-03-15
76,down,Calum Scott,You Are the Reason,72,3,24,,,,
77,up,Rascal Flatts,My Wish,83,21,4,,,,
78,up,John Denver,"Take Me Home, Country Roads (Original Version)",86,37,22,,,,
79,-,Shakira,Try Everything,-,52,4,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,20,,,,
81,-,Vitamin C,Graduation (Friends Forever),-,31,1,,,,
82,-,Walk Off the Earth,I'll Be There,-,62,2,,,,
83,up,Harry Styles,Sign of the Times,99,11,19,,,,
84,up,Powfu,Death Bed (feat. beabadoobee),91,80,2,100,2020-03-01,7,2020-04-26
85,-,ノラ・ジョーンズ,To Live,-,85,1,,,,
86,down,Astrid S,Dance Dance Dance,60,60,2,,,,
87,-,Lizzo,Truth Hurts,-,2,29,15,2019-10-06,15,2019-10-06
88,down,TWICE,MORE & MORE,38,38,2,23,2020-06-07,21,2020-06-14
89,down,Conan Gray,Maniac,74,73,4,,,,
90,-,Mabel,Don't Call Me Up,-,89,2,95,2019-10-13,95,2019-10-13
91,down,Arizona Zervas,ROXANNE,76,76,2,,,,
92,-,Jason Mraz,Have It All,-,32,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,30,24,,,,
94,down,Sam Smith,Track 11,51,10,9,37,2020-04-19,37,2020-04-19
95,down,John Lennon,Imagine,94,16,10,,,,
96,-,Lady Gaga,Million Reasons,-,43,8,,,,
97,down,Lady Gaga,Sine From Above,31,31,3,84,2020-06-07,84,2020-06-07
98,down,Taylor Swift,The Man,87,17,18,72,2020-03-08,72,2020-03-08
99,down,OneRepublic,Better Days,44,3,12,,,,
100,-,Noah Cyrus,July,-,24,27,,,,
