Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,2,15,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,18,,,,
4,up,OneRepublic,I Ain't Worried,6,4,18,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,1,19,,,,
6,down,Harry Styles,As It Was,4,1,23,,,,
7,up,Sia,Unstoppable,8,1,77,81,2019-11-10,81,2019-11-10
8,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,1,16,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,56,,,,
10,down,Lizzo,About Damn Time,7,1,21,,,,
11,-,Roxane Bruneau,Partout,-,11,1,,,,
12,up,Jax,Victoria’s Secret,13,5,11,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),12,5,6,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,12,13,,,,
15,down,Harry Styles,Late Night Talking,10,10,17,,,,
16,up,Beyoncé,BREAK MY SOUL,17,3,12,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,27,,,,
18,up,Kane Brown,Grand,20,18,8,,,,
19,up,Shawn Mendes,When You're Gone,19,4,23,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,10,13,,,,
21,down,Ed Sheeran,Shivers,18,2,52,,,,
22,down,BLACKPINK,Pink Venom,15,6,4,,,,
23,up,Charlie Puth & Jung Kook,Left and Right,23,7,12,,,,
24,down,Banx & Ranx & Rêve,Headphones,22,7,22,,,,
25,down,Pitbull & Zac Brown,Can't Stop Us Now,24,3,13,,,,
26,up,Joji,Glimpse of Us,27,18,13,,,,
27,up,Rema & Selena Gomez,Calm Down,29,2,3,,,,
28,down,Nathan Evans,Wellerman,25,3,75,,,,
29,up,OneRepublic,I Ain’t Worried (Acoustic),63,29,3,,,,
30,up,Harry Styles,Sign of the Times,30,11,89,,,,
31,up,Ed Sheeran,Perfect,39,12,148,73,2019-10-06,58,2019-10-20
32,up,Backstreet Boys,I Want It That Way,33,18,41,,,,
33,down,Harry Styles,Watermelon Sugar,31,2,133,85,2019-11-17,2,2020-08-23
34,up,Lizzo,About Damn Time,52,13,20,,,,
35,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,30,1,,,,
36,down,Neil Diamond,Sweet Caroline,32,27,82,,,,
37,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],34,32,29,,,,
38,-,Natalie Jane,Seven,-,34,1,,,,
39,down,Ed Sheeran,Bad Habits,35,1,63,,,,
40,up,Elton John,Your Song,85,40,6,,,,
41,up,Måneskin,Beggin,42,31,9,,,,
42,up,Elvis Presley,In the Ghetto,93,42,2,,,,
43,up,Elvis Presley,Can't Help Falling In Love,56,35,10,,,,
44,up,ABBA,Dancing Queen,69,13,63,,,,
45,up,Dermot Kennedy,Kiss Me,45,45,2,,,,
46,up,Ava Max,Million Dollar Baby,46,22,2,,,,
47,up,The Cranberries,Dreams,96,9,24,,,,
48,up,Backstreet Boys,As Long as You Love Me,57,48,2,,,,
49,-,Adele,Someone Like You,-,11,37,,,,
50,-,Tiësto,The Business,-,4,75,52,2021-01-03,18,2021-04-04
51,up,Harry Styles,Music For a Sushi Restaurant,65,24,12,,,,
52,up,Backstreet Boys,Incomplete,59,52,2,,,,
53,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),26,26,2,,,,
54,down,Backstreet Boys,No Place,49,49,3,,,,
55,down,JVKE,Golden Hour,28,11,3,,,,
56,down,Måneskin,SUPERMODEL,37,21,16,,,,
57,down,Preston Pablo & Banx & Ranx,Flowers Need Rain (Acoustic),54,54,2,,,,
58,up,Ed Sheeran,Thinking Out Loud,87,25,88,,,,
59,-,Beyoncé,CUFF IT,-,7,3,,,,
60,down,Adele,Easy On Me,38,1,46,,,,
61,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,24,,,,
62,up,Gayle,abcdefu,100,1,43,,,,
63,-,Carrie Underwood,Before He Cheats,-,61,12,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,1,51,,,,
65,up,Harry Styles,Adore You,74,5,90,24,2019-12-08,6,2020-04-19
66,up,One Direction,Night Changes,90,26,17,,,,
67,-,Soul Asylum,Runaway Train,-,67,1,,,,
68,up,Justin Bieber,Ghost,75,4,53,62,2021-03-28,62,2021-03-28
69,-,Elvis Presley,If I Can Dream,-,69,1,,,,
70,-,Jason Mraz,I'm Yours,-,24,14,,,,
71,-,Michael Bublé,Sway,-,71,3,,,,
72,-,God Save The Queen,God Save the Queen (Single),-,72,1,,,,
73,-,Bruno Mars,When I Was Your Man,-,25,8,,,,
74,-,Kyle Hume,If I Would Have Known,-,25,15,,,,
75,up,Ed Sheeran,Shape of You,99,17,101,94,2020-01-05,94,2020-01-05
76,-,Billie Eilish & Khalid,lovely,-,15,96,62,2020-02-02,62,2020-02-02
77,-,Bee Gees,Stayin' Alive,-,23,11,,,,
78,-,Adele,Rolling In the Deep,-,8,62,,,,
79,-,Haddaway,What Is Love,-,33,14,,,,
80,-,Tate McRae,she's all i wanna be,-,14,27,,,,
81,-,Ed Sheeran,Castle on the Hill,-,41,17,,,,
82,down,Devon Cole,W.I.T.C.H.,62,18,10,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,15,,,,
84,-,Cyndi Lauper,Time After Time,-,52,8,,,,
85,-,Adele,Hello,-,6,35,,,,
86,down,Miley Cyrus,Party In the U.S.A.,66,11,37,,,,
87,down,Em Beihold,Numb Little Bug,40,8,32,,,,
88,-,Adele,Set Fire to the Rain,-,20,22,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,2,67,,,,
90,down,Chris Isaak,Wicked Game (Remastered Version),73,19,25,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
92,-,Elton John,Candle In the Wind (1997 Version),-,92,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),36,1,99,93,2020-10-25,3,2021-05-16
94,-,George Michael,Careless Whisper (Remastered),-,50,2,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,6,45,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,68,4,34,,,,
97,-,Dani and Lizzy,Dancing in the Sky,-,72,11,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,25,11,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,72,1,97,1,2019-10-06,1,2019-10-06
100,down,Lauren Spencer-Smith,Fingers Crossed,43,6,34,,,,
