Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,2,8,89,2021-04-04,78,2021-04-11
3,up,Dua Lipa,Levitating (feat. DaBaby),5,1,30,93,2020-10-25,3,2021-05-16
4,up,Ed Sheeran,Afterglow,6,1,18,18,2021-01-03,18,2021-01-03
5,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
6,up,Tiësto,The Business,7,4,7,52,2021-01-03,18,2021-04-04
7,-,William Cloutier,Si pour me voir,-,7,1,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,11,96,2021-04-11,41,2021-05-16
9,up,Dua Lipa,We're Good,15,7,11,25,2021-02-21,11,2021-04-25
10,up,Charlotte Cardin,Meaningless,21,4,11,,,,
11,up,Justin Bieber,Anyone,11,1,17,5,2021-01-10,5,2021-01-10
12,down,Olivia Rodrigo,drivers license,9,1,16,1,2021-01-17,1,2021-01-17
13,up,Olivia Rodrigo,deja vu,14,12,4,17,2021-04-11,16,2021-04-18
14,down,Ava Max,My Head & My Heart,13,3,15,74,2021-02-21,12,2021-03-21
15,down,Rag'n'Bone Man,Track 15,3,3,3,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),12,4,3,9,2021-04-18,1,2021-05-16
17,up,Justin Bieber,Hold On,18,4,8,11,2021-03-14,7,2021-03-28
18,up,Forest Blakk,If You Love Her,22,4,19,,,,
19,down,JESSIA,I'm not Pretty,17,7,16,,,,
20,down,Ava Max,Kings & Queens,19,2,57,80,2020-03-15,37,2020-09-27
21,up,Harry Styles,Watermelon Sugar,26,2,75,85,2019-11-17,2,2020-08-23
22,down,Juice Newton,Queen of Hearts,16,16,3,,,,
23,up,Nathan Evans,Wellerman,24,3,13,,,,
24,down,Shawn Mendes,Monster,20,1,23,92,2020-11-22,4,2020-11-29
25,up,Dua Lipa,Don't Start Now,29,1,77,19,2019-11-03,3,2020-01-05
26,up,Ed Sheeran,Perfect,40,12,77,73,2019-10-06,58,2019-10-20
27,down,Tate McRae,you broke me first,25,6,40,81,2020-08-23,15,2020-11-15
28,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),47,28,5,,,,
29,up,Dua Lipa,Levitating,46,3,28,74,2020-04-05,74,2020-04-05
30,-,Charlotte Cardin,Anyone Who Loves Me,-,1,1,,,,
31,up,Duncan Laurence,Arcade,31,19,15,88,2021-02-28,69,2021-03-14
32,down,Jonathan Roy,Keeping Me Alive,10,10,31,,,,
33,up,Maroon 5,Memories,33,1,77,36,2019-10-06,2,2019-11-17
34,-,Kelly Clarkson,Already Gone,-,34,1,,,,
35,-,Stealers Wheel,Stuck In the Middle With You,-,3,2,,,,
36,down,Charlotte Cardin,Sad Girl,30,30,3,,,,
37,-,Ben Platt,Imagine,-,19,1,,,,
38,-,Charlotte Cardin,Phoenix,-,21,1,,,,
39,up,"Kane Brown, Swae Lee, Khalid",Be Like That,59,4,41,66,2020-09-13,61,2020-09-20
40,-,Jason Mraz,I Won't Give Up,-,29,3,,,,
41,-,Charlotte Cardin,Passive Aggressive,-,11,5,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),35,13,24,29,2020-11-15,29,2020-11-15
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,27,13,,,,
44,up,Bruno Mars,Talking to the Moon,72,36,4,98,2021-04-25,82,2021-05-02
45,-,Justin Bieber & benny blanco,Lonely,-,1,27,6,2020-10-25,6,2020-10-25
46,-,Charlotte Cardin,Sex to Me,-,38,1,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),48,1,32,83,2020-09-20,4,2020-09-27
48,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",52,31,2,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,46,36,2020-06-21,2,2020-08-09
50,-,Charlotte Cardin,Daddy,-,13,6,,,,
51,-,Charlotte Cardin,Oceans,-,39,1,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,43,3,,,,
53,down,Reba McEntire,Fancy,28,28,4,,,,
54,up,William Cloutier,Comment je te dirais,98,54,2,,,,
55,down,Demi Lovato,Dancing With The Devil,23,10,5,,,,
56,-,Charlotte Cardin,Je Quitte,-,56,1,,,,
57,down,Jason Derulo,Lifestyle (feat. Adam Levine),44,19,14,,,,
58,-,Charlotte Cardin,Sun Goes Down (Buddy),-,58,1,,,,
59,-,Doja Cat,Boss Bitch,-,19,7,60,2020-03-22,23,2020-04-26
60,-,Guillaume Lafond,Budapest,-,60,1,,,,
61,-,Tiffany,I Think We're Alone Now,-,14,11,,,,
62,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,1,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,49,75,2020-05-24,1,2020-05-31
64,up,Ashnikko,Slumber Party (feat. Princess Nokia),67,37,4,,,,
65,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,15,21,99,2021-01-31,73,2021-03-07
66,up,Neil Diamond,Sweet Caroline,92,27,28,,,,
67,down,Boney M.,Rasputin,39,14,22,,,,
68,down,Sam Smith,Diamonds,55,3,32,51,2020-09-27,18,2020-11-15
69,-,William Cloutier,You Are The Reason,-,69,1,,,,
70,down,BTS,Dynamite,56,1,36,96,2020-08-23,2,2020-08-30
71,-,George Ezra,Budapest,-,71,1,,,,
72,-,Johnny Reid,People Like You,-,3,5,,,,
73,up,Christina Perri,A Thousand Years,81,20,15,,,,
74,down,Walk Off the Earth,Anthem,49,49,2,,,,
75,-,Loving the Sun,Blessings,-,75,1,,,,
76,down,Ben Platt,Grow As We Go,71,71,2,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,7,,,,
78,down,Harry Styles,Adore You,50,5,70,24,2019-12-08,6,2020-04-19
79,down,John Lennon,Imagine,76,16,25,,,,
80,up,Calum Scott,You Are the Reason,88,3,58,,,,
81,-,Teddy Swims,Bed on Fire,-,64,1,,,,
82,up,Billie Eilish & Khalid,lovely,94,15,76,62,2020-02-02,62,2020-02-02
83,up,AJA,Red Button,96,33,2,,,,
84,-,Céline Dion,It's All Coming Back to Me Now,-,30,2,,,,
85,down,Olivia Rodrigo,drivers license,51,8,16,63,2021-03-28,46,2021-04-18
86,-,Charlotte Cardin,Xoxo,-,86,1,,,,
87,-,Charlotte Cardin,Good Girl,-,71,1,,,,
88,-,TWICE,Kura Kura,-,88,1,,,,
89,down,Maëva Grelet,Le temps au temps,34,34,2,,,,
90,-,Demi Lovato,Anyone,-,1,10,26,2020-02-02,26,2020-02-02
91,down,Juice Newton,Angel of the Morning,84,40,2,,,,
92,-,Charlotte Cardin,Romeo,-,92,1,,,,
93,-,One Direction,Story Of My Life,-,39,16,,,,
94,-,The Righteous Brothers,Unchained Melody,-,23,16,,,,
95,-,P!nk,Try,-,48,2,,,,
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,20,,,,
97,-,Lizzo,Good As Hell,-,3,65,33,2019-10-06,24,2019-12-29
98,-,Ed Sheeran,Photograph,-,31,17,,,,
99,-,Backstreet Boys,I Want It That Way,-,18,21,,,,
100,-,Faouzia & John Legend,Minefields,-,18,11,,,,
