Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
2,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),1,1,25,,,,
3,up,Ed Sheeran,Bad Habits,3,1,36,,,,
4,up,Gayle,abcdefu,5,1,16,,,,
5,up,Ed Sheeran,Shivers,6,2,25,,,,
6,up,Sia,Unstoppable,8,1,50,81,2019-11-10,81,2019-11-10
7,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,4,3,,,,
8,down,Adele,Easy On Me,7,1,20,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,6,24,,,,
10,up,Adele,Oh My God,12,7,15,,,,
11,down,Em Beihold,Numb Little Bug,10,8,5,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,18,6,8,,,,
13,up,Justin Bieber,Ghost,14,4,26,62,2021-03-28,62,2021-03-28
14,up,Dove Cameron,Boyfriend,16,14,3,,,,
15,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),17,10,27,,,,
16,down,Jennifer Lopez,On My Way (Marry Me),11,11,11,,,,
17,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),31,17,2,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,2,41,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,13,2,34,,,,
20,down,Charlie Puth,Light Switch,19,7,6,,,,
21,-,Nightbirde,It's Ok,-,18,3,,,,
22,up,Ed Sheeran,Perfect,22,12,121,73,2019-10-06,58,2019-10-20
23,up,Tiësto,The Business,47,4,51,52,2021-01-03,18,2021-04-04
24,up,"NEIKED, Mae Muller & Polo G",Better Days,26,19,18,,,,
25,up,Doja Cat,Woman,25,12,24,,,,
26,up,Tyler Shaw,Love You Still (abcdefu romantic version),56,5,2,,,,
27,-,Alessia Cara,Scars to Your Beautiful,-,26,10,,,,
28,-,Alicia Moffet,Hard Feelings,-,28,1,,,,
29,up,The Chainsmokers,High,54,23,5,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
31,up,Ed Sheeran,Overpass Graffiti,36,8,16,,,,
32,down,Tate McRae,she's all i wanna be,21,14,4,,,,
33,up,Labrinth,Mount Everest,44,25,4,,,,
34,up,Benson Boone,GHOST TOWN,48,28,18,,,,
35,up,Michael Bublé,I'll Never Not Love You,60,12,5,,,,
36,down,Alicia Moffet,Lullaby,23,7,7,,,,
37,-,Kygo,Dancing Feet (feat. DNCE),-,23,1,,,,
38,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),15,8,3,,,,
39,down,Nathan Evans,Wellerman,27,3,48,,,,
40,up,Olivia Rodrigo,good 4 u,41,1,42,,,,
41,-,OneRepublic,West Coast,-,41,1,,,,
42,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,28,19,6,,,,
43,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),24,24,4,,,,
44,down,Fireboy DML & Ed Sheeran,Peru,43,24,9,,,,
45,-,Rick Astley,Never Gonna Give You Up,-,17,22,,,,
46,up,Doja Cat,Need To Know,83,21,35,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),32,1,74,93,2020-10-25,3,2021-05-16
48,-,Fefe Dobson,Fckn In Love,-,48,1,,,,
49,down,Frank Ocean,Lost,30,17,7,,,,
50,down,Shawn Mendes,It'll Be Okay,29,7,13,,,,
51,up,Harry Styles,Watermelon Sugar,76,2,110,85,2019-11-17,2,2020-08-23
52,up,Ava Max,Kings & Queens,52,2,98,80,2020-03-15,37,2020-09-27
53,up,Chris Isaak,Wicked Game (Remastered Version),78,19,15,,,,
54,-,Nightbirde,New Year's Eve,-,46,4,,,,
55,down,Adele,Rolling In the Deep,37,8,48,,,,
56,up,Dua Lipa,Don't Start Now,77,1,109,19,2019-11-03,3,2020-01-05
57,-,Tears for Fears,Shout,-,57,1,,,,
58,down,Coldplay X BTS,My Universe,55,7,18,,,,
59,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,53,13,8,,,,
60,-,Procol Harum,A Whiter Shade of Pale,-,60,1,,,,
61,-,John Lennon,Imagine,-,16,35,,,,
62,down,Lil Nas X,THATS WHAT I WANT,35,35,7,,,,
63,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),81,24,16,,,,
64,-,Kyle Hume,If I Would Have Known,-,25,8,,,,
65,-,Rihanna,Umbrella (feat. JAY Z),-,11,11,,,,
66,down,Dua Lipa,Love Again,58,2,43,96,2020-04-05,96,2020-04-05
67,-,The Black Eyed Peas,Where Is the Love?,-,27,18,,,,
68,-,BTOB,The Song,-,68,1,,,,
69,-,Jonathan Roy,Next to Me (Acoustic),-,46,1,,,,
70,up,Michael Jackson,Billie Jean (Single Version),86,56,8,,,,
71,-,Rihanna,Only Girl (In the World),-,10,3,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,88,31,3,,,,
73,down,Jennifer Lopez,After Love (Part 1),39,39,3,,,,
74,-,Joshua Bassett,Doppelgänger,-,74,1,,,,
75,up,Tate McRae,feel like shit,96,31,13,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko),-,36,10,,,,
77,-,Anthem Lights,It's OK,-,77,1,,,,
78,down,Christina Perri,A Thousand Years,57,20,31,,,,
79,-,Nightbirde,Girl in a Bubble,-,47,3,,,,
80,-,Sia,Chandelier,-,37,12,,,,
81,up,A Great Big World & Christina Aguilera,Say Something,97,35,13,,,,
82,up,Céline Dion,It's All Coming Back to Me Now,92,30,15,,,,
83,-,Avril Lavigne,Complicated,-,55,2,,,,
84,down,Adele,Set Fire to the Rain,69,20,20,,,,
85,down,Whitney Houston,I Will Always Love You,68,25,13,,,,
86,-,Bon Jovi,It's My Life,-,9,10,,,,
87,-,One Direction,What Makes You Beautiful,-,50,4,,,,
88,-,La Bouche,Be My Lover,-,88,2,,,,
89,-,Tears for Fears,Head Over Heels / Broken,-,89,1,,,,
90,down,Neil Diamond,Sweet Caroline,49,27,61,,,,
91,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,22,,,,
92,-,The Cranberries,Dreams,-,9,15,,,,
93,down,Harry Styles,Falling,71,10,61,57,2019-12-15,39,2019-12-22
94,-,Beyoncé,Halo,-,47,10,,,,
95,-,Doja Cat & The Weeknd,You Right,-,18,35,,,,
96,-,Lizzo,Good As Hell,-,3,73,33,2019-10-06,24,2019-12-29
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,93,3,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,34,45,,,,
99,down,Emmy Meli,I AM WOMAN,42,7,15,,,,
100,down,Adele,Hello,62,6,31,,,,
