Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,-,Jess Glynne,Hold My Hand,-,2,1,87,2020-04-05,87,2020-04-05
3,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,19,99,2020-01-12,49,2020-06-21
4,up,Lady Gaga,Stupid Love,5,1,5,28,2020-03-01,8,2020-03-08
5,down,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Intentions (feat. Quavo),6,2,8,35,2020-02-09,4,2020-04-05
7,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
8,down,Jonas Brothers,What a Man Gotta Do,7,2,11,53,2020-01-19,21,2020-01-26
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,21,60,2019-10-20,7,2019-11-17
10,down,Harry Styles,Adore You,8,5,17,24,2019-12-08,6,2020-04-19
11,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",11,6,10,,,,
12,up,Surfaces,Sunday Best,13,7,5,96,2020-03-01,27,2020-04-26
13,down,Camila Cabello,My Oh My (feat. DaBaby),10,6,17,52,2019-12-15,22,2020-02-02
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,21,1,2019-10-06,1,2019-10-06
15,up,Billie Eilish & Khalid,lovely,42,15,21,62,2020-02-02,62,2020-02-02
16,up,Lizzo,Good As Hell,17,3,21,33,2019-10-06,24,2019-12-29
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,10,21,43,2019-10-13,39,2019-11-10
18,up,Dua Lipa,Physical,30,18,9,48,2020-02-02,15,2020-04-12
19,up,Trevor Daniel,Falling,19,7,18,61,2019-11-24,14,2020-01-05
20,down,blackbear,hot girl bummer,16,14,21,75,2019-10-06,24,2019-11-10
21,down,Ed Sheeran,Perfect,20,12,21,73,2019-10-06,58,2019-10-20
22,up,Alicia Keys,Underdog,32,11,9,69,2020-01-12,43,2020-03-29
23,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,17,20,,,,
24,down,Jonas Brothers,Sucker,23,14,21,32,2019-10-06,32,2019-10-06
25,up,Kygo & Whitney Houston,Higher Love,26,9,21,22,2019-10-06,20,2019-10-13
26,down,Selena Gomez,Lose You to Love Me,21,1,21,53,2019-10-27,2,2019-11-03
27,up,John Lennon,Imagine,44,16,4,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,7,21,31,2019-10-06,23,2019-11-17
29,up,Marshmello & Kane Brown,One Thing Right,37,3,21,90,2019-10-06,16,2019-11-03
30,up,Justin Bieber,Yummy,40,2,13,86,2020-01-05,3,2020-01-12
31,down,Jonas Brothers,Only Human,24,4,21,42,2019-10-06,27,2019-11-03
32,down,Ali Gatie,What If I Told You That I Love You,31,28,9,48,2020-02-02,48,2020-02-02
33,up,Kenny Rogers,The Gambler,71,33,2,72,2020-03-29,72,2020-03-29
34,down,Taylor Swift,The Man,22,17,8,72,2020-03-08,72,2020-03-08
35,-,Little Mix,Break Up Song,-,35,1,55,2020-03-29,55,2020-03-29
36,down,Taylor Swift,Lover,33,6,21,38,2019-10-06,27,2019-11-03
37,down,Sam Smith,To Die For,36,14,7,88,2020-02-16,35,2020-02-23
38,down,Calum Scott,You Are the Reason,3,3,15,,,,
39,down,Demi Lovato,I Love Me,25,3,4,49,2020-03-08,45,2020-03-15
40,up,Noah Cyrus,July,43,24,18,,,,
41,-,Neil Diamond,Sweet Caroline,-,27,1,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),56,34,21,,,,
43,down,Taylor Swift,You Need To Calm Down,35,5,21,44,2019-10-06,44,2019-10-06
44,-,OneRepublic,Better Days,-,3,1,,,,
45,-,Hailee Steinfeld,I Love You's,-,40,1,,,,
46,up,Holly Humberstone,Falling Asleep at the Wheel,60,46,2,,,,
47,down,OneRepublic,Didn't I,14,14,3,95,2020-03-15,66,2020-03-22
48,-,Neil Diamond,Sweet Caroline,-,1,1,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),38,6,21,13,2019-10-06,13,2019-10-06
50,down,Niall Horan,No Judgement,48,46,5,,,,
51,up,Coldplay,Viva La Vida,87,44,8,,,,
52,up,Lizzo,Truth Hurts,77,2,21,15,2019-10-06,15,2019-10-06
53,down,Niall Horan,Nice to Meet Ya,27,12,21,28,2019-10-06,28,2019-10-06
54,up,Noah Cyrus,I Got So High That I Saw Jesus,62,54,2,,,,
55,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,3,,,,
56,-,Dua Lipa,Cool,-,56,1,97,2020-04-05,97,2020-04-05
57,-,OneRepublic,Counting Stars,-,9,1,,,,
58,up,Kenny Rogers,Lucille,72,58,2,,,,
59,-,Justin Bieber,Come Around Me,-,59,2,55,2020-02-23,55,2020-02-23
60,up,Beyoncé,Halo,65,47,5,,,,
61,up,John Denver,"Take Me Home, Country Roads (Original Version)",61,37,14,,,,
62,down,Jackson Wang,100 Ways,52,52,2,,,,
63,up,Ed Sheeran,Shape of You,94,17,20,94,2020-01-05,94,2020-01-05
64,up,5 Seconds of Summer,Teeth,70,18,21,,,,
65,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,65,1,,,,
66,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
67,down,Selena Gomez,Rare,57,7,12,96,2020-01-12,13,2020-01-19
68,up,P!nk,Walk Me Home,81,23,19,71,2019-10-20,71,2019-10-20
69,down,Harry Styles,Watermelon Sugar,66,2,20,85,2019-11-17,2,2020-08-23
70,-,Christina Aguilera,Fighter,-,70,1,,,,
71,down,Matthew Wilder,Break My Stride,54,15,11,,,,
72,-,Stray Kids,Mixtape : On Track,-,72,1,,,,
73,-,Dua Lipa,Levitating,-,3,1,74,2020-04-05,74,2020-04-05
74,down,Ava Max,Kings & Queens,39,2,3,80,2020-03-15,37,2020-09-27
75,-,WINNER,Hold,-,75,1,,,,
76,-,Dua Lipa,Hallucinate,-,76,1,85,2020-04-05,85,2020-04-05
77,-,5 Seconds of Summer,Wildflower,-,77,1,,,,
78,-,Sam Smith,How Will I Know,-,78,1,,,,
79,-,Jennifer Lopez,Let's Get Loud,-,25,3,,,,
80,up,Harry Styles,Sign of the Times,98,11,12,,,,
81,up,Tate McRae,stupid,95,77,3,,,,
82,-,Kim Petras,Heart to Break,-,82,1,,,,
83,down,Lady Gaga,Million Reasons,51,43,3,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,8,81,2020-02-09,81,2020-02-09
85,down,Jonathan Roy,Keeping Me Alive,69,10,21,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,13,,,,
87,-,ABBA,Dancing Queen,-,13,3,,,,
88,-,ONEUS,A Song Written Easily,-,88,1,,,,
89,-,The Knack,My Sharona,-,89,1,,,,
90,-,5 Seconds of Summer,Old Me,-,34,3,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,25,4,,,,
92,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,13,5,,,,
93,down,Harry Styles,Falling,47,10,14,57,2019-12-15,39,2019-12-22
94,down,Original Artists,We Are the World,86,33,2,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,30,18,,,,
96,-,Ava Max,Sweet but Psycho,-,31,19,77,2019-10-06,77,2019-10-06
97,-,Ariana Grande,7 rings,-,35,10,58,2019-10-06,51,2020-01-05
98,down,P!nk,Love Me Anyway (feat. Chris Stapleton),75,7,20,39,2019-11-17,39,2019-11-17
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,26,20,,,,
100,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,59,1,,,,
