Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,2,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
3,down,Ed Sheeran,Afterglow,1,1,15,18,2021-01-03,18,2021-01-03
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,2,5,89,2021-04-04,78,2021-04-11
5,up,Dua Lipa,Levitating (feat. DaBaby),5,1,27,93,2020-10-25,3,2021-05-16
6,up,Tiësto,The Business,9,4,4,52,2021-01-03,18,2021-04-04
7,up,Olivia Rodrigo,drivers license,8,1,13,1,2021-01-17,1,2021-01-17
8,down,Forest Blakk,If You Love Her,4,4,16,,,,
9,up,Justin Bieber,Anyone,10,1,14,5,2021-01-10,5,2021-01-10
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,down,Ava Max,My Head & My Heart,3,3,12,74,2021-02-21,12,2021-03-21
12,up,Harry Styles,Watermelon Sugar,13,2,72,85,2019-11-17,2,2020-08-23
13,up,Shawn Mendes,Monster,17,1,20,92,2020-11-22,4,2020-11-29
14,up,Ava Max,Kings & Queens,14,2,54,80,2020-03-15,37,2020-09-27
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,8,96,2021-04-11,41,2021-05-16
16,up,Demi Lovato,Dancing With The Devil,37,10,2,,,,
17,up,Dua Lipa,We're Good,20,7,8,25,2021-02-21,11,2021-04-25
18,up,JESSIA,I'm not Pretty,18,7,13,,,,
19,down,Justin Bieber,Hold On,11,4,5,11,2021-03-14,7,2021-03-28
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,29,83,2020-09-20,4,2020-09-27
21,up,Nathan Evans,Wellerman,23,3,10,,,,
22,up,Charlotte Cardin,Meaningless,33,4,8,,,,
23,down,Tate McRae,you broke me first,22,6,37,81,2020-08-23,15,2020-11-15
24,up,Boney M.,Rasputin,73,14,19,,,,
25,down,Jason Derulo,Take You Dancing,12,1,37,71,2020-08-23,16,2021-01-17
26,up,Ed Sheeran,Perfect,29,12,74,73,2019-10-06,58,2019-10-20
27,down,Dua Lipa,Don't Start Now,7,1,74,19,2019-11-03,3,2020-01-05
28,-,Noah Cyrus,July,-,24,31,,,,
29,down,Justin Bieber & benny blanco,Lonely,26,1,25,6,2020-10-25,6,2020-10-25
30,up,Olivia Rodrigo,drivers license,34,8,13,63,2021-03-28,46,2021-04-18
31,-,Ed Sheeran,Dive,-,31,1,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,43,36,2020-06-21,2,2020-08-09
33,up,Justin Bieber,Lifetime,39,33,2,,,,
34,down,Jason Derulo,Lifestyle (feat. Adam Levine),19,19,11,,,,
35,down,BTS,Dynamite,30,1,33,96,2020-08-23,2,2020-08-30
36,-,Maluma & The Weeknd,Hawái (Remix),-,13,21,29,2020-11-15,29,2020-11-15
37,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,37,1,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,15,18,99,2021-01-31,73,2021-03-07
39,-,Olivia Rodrigo,deja vu,-,12,1,17,2021-04-11,16,2021-04-18
40,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,40,1,,,,
41,up,"Kane Brown, Swae Lee, Khalid",Be Like That,67,4,38,66,2020-09-13,61,2020-09-20
42,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,25,1,56,2021-04-11,56,2021-04-11
43,up,Billie Eilish & Khalid,lovely,46,15,73,62,2020-02-02,62,2020-02-02
44,up,Sam Smith,Diamonds,44,3,29,51,2020-09-27,18,2020-11-15
45,up,Harry Styles,Sign of the Times,65,11,53,,,,
46,up,The Cranberries,Dreams,70,9,7,,,,
47,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),82,28,2,,,,
48,up,Duncan Laurence,Arcade (feat. FLETCHER),66,48,4,100,2021-03-21,64,2021-04-25
49,-,Demi Lovato,Easy,-,49,1,,,,
50,up,Maroon 5,Memories,53,1,74,36,2019-10-06,2,2019-11-17
51,down,Justin Bieber,There She Go (feat. Lil Uzi Vert),42,42,2,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,11,20,94,2021-01-31,47,2021-03-07
53,up,Dua Lipa,Levitating,75,3,25,74,2020-04-05,74,2020-04-05
54,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,32,95,2020-05-10,3,2020-05-17
55,down,Duncan Laurence,Arcade,45,19,12,88,2021-02-28,69,2021-03-14
56,down,Justin Bieber,I Can't Be Myself (feat. Jaden),43,43,2,,,,
57,up,Tate McRae,bad ones,88,57,2,,,,
58,-,MIKA,Happy Ending,-,58,2,,,,
59,-,HOSHI,Spider,-,59,1,,,,
60,-,Sam Fischer & Demi Lovato,What Other People Say,-,22,6,,,,
61,-,MIKA,"Relax, Take It Easy",-,61,1,,,,
62,-,Demi Lovato,Mad World,-,62,1,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,27,,,,
64,-,Christina Perri,A Thousand Years,-,20,12,,,,
65,up,Ritt Momney,Put Your Records On,98,28,24,95,2020-10-18,84,2020-11-01
66,up,Maroon 5,Girls Like You (feat. Cardi B),90,34,49,,,,
67,-,Dove Cameron,LazyBaby,-,67,1,,,,
68,up,Calum Scott,Dancing On My Own,76,16,18,,,,
69,-,JAMICA,Run Like a River,-,69,1,,,,
70,-,MIKA,Lollipop,-,70,1,,,,
71,down,Justin Bieber,Name (feat. Tori Kelly),49,49,2,,,,
72,down,Justin Bieber,Wish You Would (feat. Quavo),50,50,2,,,,
73,-,MIKA,Elle me dit,-,73,1,,,,
74,-,Julia Michaels,All Your Exes,-,46,1,,,,
75,-,Shawn Mendes,In My Blood,-,54,2,,,,
76,down,Justin Bieber,Know No Better (feat. DaBaby),48,48,2,,,,
77,-,elijah woods,Lights,-,54,3,,,,
78,-,Rick Astley,Never Gonna Give You Up,-,17,8,,,,
79,down,Justin Bieber,As I Am (feat. Khalid),38,36,3,89,2021-03-21,16,2021-03-28
80,down,Harry Styles,Adore You,54,5,67,24,2019-12-08,6,2020-04-19
81,-,Ariana Grande,pov,-,21,9,34,2020-11-08,26,2020-11-22
82,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,46,75,2020-05-24,1,2020-05-31
83,-,Stealers Wheel,Stuck In the Middle With You,-,3,1,,,,
84,-,ElyOtto,SugarCrash!,-,75,1,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,95,1,68,1,2019-10-06,1,2019-10-06
86,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,6,,,,
87,-,The Hollies,The Air That I Breathe,-,26,5,,,,
88,-,24kGoldn,"3, 2, 1",-,88,1,,,,
89,-,Sia,Unstoppable,-,1,9,81,2019-11-10,81,2019-11-10
90,-,Bruno Mars,Talking to the Moon,-,36,1,98,2021-04-25,82,2021-05-02
91,-,Harry Styles,Falling,-,10,56,57,2019-12-15,39,2019-12-22
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,2,70,99,2020-01-12,49,2020-06-21
93,-,Ed Sheeran,Shape of You,-,17,53,94,2020-01-05,94,2020-01-05
94,-,Mike Posner,Please Don't Go,-,74,1,,,,
95,-,Demi Lovato,Anyone,-,1,9,26,2020-02-02,26,2020-02-02
96,down,Shawn Mendes,Wonder,56,1,26,15,2020-10-11,15,2020-10-11
97,-,The Cranberries,Linger,-,64,1,,,,
98,down,Harry Styles,Golden,74,25,23,61,2019-12-22,39,2020-12-13
99,-,The Righteous Brothers,Unchained Melody,-,23,15,,,,
100,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money),-,74,1,,,,
