Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,LU KALA,Hotter Now,6,2,26,,,,
3,down,Teddy Swims,Lose Control,2,1,42,,,,
4,up,Pitbull & Dolly Parton,Powerful Women,30,4,8,,,,
5,down,Miley Cyrus,Flowers,3,1,66,,,,
6,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),42,6,17,,,,
7,up,Benson Boone,Slow It Down,8,7,4,,,,
8,down,Dua Lipa,Training Season,7,4,9,,,,
9,up,Artemas,i like the way you kiss me,12,7,3,,,,
10,down,Dua Lipa,Dance The Night,4,1,47,,,,
11,up,Benson Boone,Cry,33,11,2,,,,
12,up,Justin Timberlake,Selfish,14,5,12,,,,
13,down,Dua Lipa,Houdini,10,3,23,,,,
14,up,Mark Ambor,Belong Together,15,4,4,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),16,3,6,,,,
16,down,Charlotte Cardin,Confetti,11,2,53,,,,
17,up,Sia,Unstoppable,21,1,160,81,2019-11-10,81,2019-11-10
18,up,Taylor Swift,Cruel Summer,18,1,48,,,,
19,up,Paul Russell,Lil Boo Thang,19,1,35,,,,
20,down,Livingston,Shadow,17,4,6,,,,
21,up,Jason Derulo & Michael Bublé,Spicy Margarita,24,6,12,,,,
22,-,Dua Lipa,Illusion,-,11,1,,,,
23,up,Miley Cyrus,Party In the U.S.A.,44,11,70,,,,
24,down,Alex Warren,Save You a Seat,5,5,3,,,,
25,down,Olivia Rodrigo,vampire,20,4,42,,,,
26,-,Sabrina Carpenter,Espresso,-,3,1,,,,
27,down,Laura Branigan,Gloria (Single Version),13,8,32,,,,
28,up,Taylor Swift,You Need To Calm Down,80,5,86,44,2019-10-06,44,2019-10-06
29,up,DJ Tons,Always Remember Us This Way,41,20,19,,,,
30,-,Perrie,Forget About Us,-,30,1,,,,
31,down,Teddy Swims,The Door,28,7,17,,,,
32,up,Sean Paul,Temperature,35,10,39,,,,
33,up,Harry Belafonte,Day O,55,12,10,,,,
34,down,Meghan Trainor & T-Pain,Been Like This,23,15,5,,,,
35,down,j-hope,NEURON,9,9,3,,,,
36,down,Benson Boone,In The Stars,34,12,30,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,4,86,,,,
38,up,Carly Simon,You're So Vain,58,24,19,,,,
39,down,Ed Sheeran,Perfect,22,12,231,73,2019-10-06,58,2019-10-20
40,down,Taylor Swift,Anti-Hero,31,2,78,,,,
41,up,Sabrina Carpenter,Feather,97,25,6,,,,
42,up,Bronski Beat,Smalltown Boy,66,8,18,,,,
43,-,OneRepublic,Nobody (from Kaiju No. 8),-,43,1,,,,
44,-,Stray Kids,WHY?,-,44,1,,,,
45,up,Tyla,Water,59,12,31,,,,
46,up,Charlotte Cardin,99 Nights,61,17,18,,,,
47,up,Chappell Roan,"Good Luck, Babe!",50,11,2,,,,
48,down,Matchbox Twenty,3 am,39,11,22,,,,
49,down,Justin Bieber & benny blanco,Lonely,32,1,30,6,2020-10-25,6,2020-10-25
50,down,Tate McRae,greedy,25,2,31,,,,
51,up,Ed Sheeran,Shivers,57,2,134,,,,
52,down,Natasha Bedingfield,Unwritten,36,18,17,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),89,7,32,,,,
54,up,Jess Glynne,Hold My Hand,63,2,21,87,2020-04-05,87,2020-04-05
55,-,RAYE,Worth It.,-,55,1,,,,
56,down,JoJo Siwa,Karma,53,53,2,,,,
57,down,Miley Cyrus,Used To Be Young,40,1,34,,,,
58,-,Etta James,At Last,-,18,21,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,138,,,,
60,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,2,14,,,,
61,up,Benson Boone,Beautiful Things (Acoustic),81,3,5,,,,
62,-,Sia,I Forgive You,-,62,1,,,,
63,down,Ava Max,My Oh My,29,29,2,,,,
64,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),100,43,8,,,,
65,-,Bonnie Tyler,Holding Out for a Hero,-,54,5,,,,
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,7,25,,,,
67,down,Jamie Fine,If Anything's Left,54,4,55,,,,
68,down,Taylor Swift,Lover,46,6,85,38,2019-10-06,27,2019-11-03
69,-,Tori Kelly,high water,-,69,1,,,,
70,down,Plain White T's,Hey There Delilah,69,25,8,,,,
71,-,ABBA,Dancing Queen,-,13,125,,,,
72,up,Christina Perri,A Thousand Years,90,20,88,,,,
73,up,Taylor Swift,The Man,92,17,39,72,2020-03-08,72,2020-03-08
74,-,Keith Urban & Snoop Dogg,"Let It Roll (From ""The Garfield Movie"")",-,74,1,,,,
75,down,Mazzy Star,Fade Into You,70,51,21,,,,
76,-,CHINCHILLA,Little Girl Gone,-,5,15,,,,
77,-,Lucky Socks,Belong Together (Sped Up),-,77,1,,,,
78,-,Air Supply,Making Love Out of Nothing At All,-,39,11,,,,
79,-,The Cranberries,Dreams,-,9,56,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,80,1,,,,
81,-,Taylor Swift,Karma,-,6,50,,,,
82,-,Unknown,What Was I Made For?,-,26,10,,,,
83,up,Chris Isaak,Wicked Game (Remastered Version),98,19,70,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,39,4,,,,
85,up,Pitbull,Fireball (feat. John Ryan),99,22,38,,,,
86,-,"Marshmello, P!nk & Sting",Dreaming,-,7,20,,,,
87,down,マイリー・サイラス,Jolene (Live),73,36,5,,,,
88,-,Preston Pablo,Dance Alone,-,49,8,,,,
89,-,Miley Cyrus,Jaded,-,9,40,,,,
90,-,Bay City Rollers,Saturday Night,-,26,7,,,,
91,-,Lindsey Stirling,Inner Gold (feat. Royal & the Serpent),-,91,1,,,,
92,down,ILLIT,Magnetic,85,85,2,,,,
93,-,Harry Styles,Sign of the Times,-,11,138,,,,
94,down,TOMORROW X TOGETHER,Deja Vu,67,67,2,,,,
95,-,Meagan Leffler,Electric Rhythm,-,95,1,,,,
96,-,Adele,When We Were Young,-,19,13,,,,
97,-,Miley Cyrus,Wrecking Ball,-,24,18,,,,
98,-,Meagan Leffler,Electric Fusion,-,98,1,,,,
99,-,Stone Temple Pilots,Plush,-,29,9,,,,
100,-,Harry Styles,As It Was,-,1,100,,,,
