Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,41,,,,
3,up,Miley Cyrus,Flowers,6,1,65,,,,
4,down,Dua Lipa,Dance The Night,3,1,46,,,,
5,up,Alex Warren,Save You a Seat,37,5,2,,,,
6,up,LU KALA,Hotter Now,14,2,25,,,,
7,up,Dua Lipa,Training Season,7,4,8,,,,
8,up,Benson Boone,Slow It Down,11,7,3,,,,
9,up,j-hope,NEURON,43,9,2,,,,
10,up,Dua Lipa,Houdini,10,3,22,,,,
11,down,Charlotte Cardin,Confetti,5,2,52,,,,
12,up,Artemas,i like the way you kiss me,32,7,2,,,,
13,down,Laura Branigan,Gloria (Single Version),8,8,31,,,,
14,down,Justin Timberlake,Selfish,9,5,11,,,,
15,up,Mark Ambor,Belong Together,26,4,3,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),12,3,5,,,,
17,down,Livingston,Shadow,16,4,5,,,,
18,down,Taylor Swift,Cruel Summer,13,1,47,,,,
19,up,Paul Russell,Lil Boo Thang,27,1,34,,,,
20,up,Olivia Rodrigo,vampire,25,4,41,,,,
21,up,Sia,Unstoppable,23,1,159,81,2019-11-10,81,2019-11-10
22,up,Ed Sheeran,Perfect,38,12,230,73,2019-10-06,58,2019-10-20
23,down,Meghan Trainor & T-Pain,Been Like This,21,15,4,,,,
24,up,Jason Derulo & Michael Bublé,Spicy Margarita,30,6,11,,,,
25,down,Tate McRae,greedy,24,2,30,,,,
26,up,j-hope,i wonder...,41,26,2,,,,
27,down,V,FRI(END)S,4,4,4,,,,
28,up,Teddy Swims,The Door,40,7,16,,,,
29,-,Ava Max,My Oh My,-,29,1,,,,
30,up,Pitbull & Dolly Parton,Powerful Women,45,4,7,,,,
31,up,Taylor Swift,Anti-Hero,35,2,77,,,,
32,-,Justin Bieber & benny blanco,Lonely,-,1,29,6,2020-10-25,6,2020-10-25
33,-,Benson Boone,Cry,-,11,1,,,,
34,up,Benson Boone,In The Stars,65,12,29,,,,
35,down,Sean Paul,Temperature,28,10,38,,,,
36,down,Natasha Bedingfield,Unwritten,22,18,16,,,,
37,down,V,FRI(END)S (Instrumental),18,18,4,,,,
38,down,V,FRI(END)S (Slowed Down),15,15,4,,,,
39,down,Matchbox Twenty,3 am,19,11,21,,,,
40,down,Miley Cyrus,Used To Be Young,20,1,33,,,,
41,up,DJ Tons,Always Remember Us This Way,44,20,18,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,16,,,,
43,up,j-hope,lock / unlock,49,43,2,,,,
44,-,Miley Cyrus,Party In the U.S.A.,-,11,69,,,,
45,-,KISS OF LIFE,Midas Touch,-,45,1,,,,
46,down,Taylor Swift,Lover,31,6,84,38,2019-10-06,27,2019-11-03
47,down,Olivia Rodrigo,obsessed,17,17,3,,,,
48,up,Walk Off the Earth,On The Road,67,48,2,,,,
49,up,j-hope,i don't know,50,49,2,,,,
50,-,Chappell Roan,"Good Luck, Babe!",-,10,1,,,,
51,up,j-hope,on the street (solo version),52,51,2,,,,
52,up,j-hope,what if… (dance mix),53,52,2,,,,
53,-,JoJo Siwa,Karma,-,53,1,,,,
54,-,Jamie Fine,If Anything's Left,-,4,54,,,,
55,down,Harry Belafonte,Day O,33,12,9,,,,
56,up,OneRepublic,I Ain't Worried,69,4,86,,,,
57,up,Ed Sheeran,Shivers,64,2,133,,,,
58,-,Carly Simon,You're So Vain,-,24,18,,,,
59,down,Tyla,Water,48,12,30,,,,
60,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,2,13,,,,
61,down,Charlotte Cardin,99 Nights,51,17,17,,,,
62,down,David Archuleta,Hell Together,46,46,2,,,,
63,down,Jess Glynne,Hold My Hand,61,2,20,87,2020-04-05,87,2020-04-05
64,down,Neil Diamond,Sweet Caroline,58,27,150,,,,
65,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,7,24,,,,
66,-,Bronski Beat,Smalltown Boy,-,8,17,,,,
67,-,TOMORROW X TOGETHER,Deja Vu,-,67,1,,,,
68,down,Taylor Swift,...Ready For It?,57,15,36,,,,
69,-,Plain White T's,Hey There Delilah,-,25,7,,,,
70,-,Mazzy Star,Fade Into You,-,51,20,,,,
71,down,Camila Cabello,I LUV IT (feat. Playboi Carti),39,39,2,,,,
72,up,Lizzo,Good As Hell,76,3,111,33,2019-10-06,24,2019-12-29
73,-,マイリー・サイラス,Jolene (Live),-,36,4,,,,
74,down,Ed Sheeran,Life Goes On (feat. Luke Combs),71,2,39,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,137,,,,
76,-,テイラー・スウィフト,Shake It Off,-,19,78,,,,
77,-,Taylor Swift,Bad Blood (Taylor's Version),-,27,8,,,,
78,-,Tones And I,Down Under,-,78,1,,,,
79,-,Adele,Someone Like You,-,11,52,,,,
80,down,Taylor Swift,You Need To Calm Down,54,5,85,44,2019-10-06,44,2019-10-06
81,down,Benson Boone,Beautiful Things (Acoustic),36,3,4,,,,
82,up,Madonna,Like a Prayer,99,42,16,,,,
83,down,Livingston,Last Man Standing,47,16,11,,,,
84,-,OneRepublic,Counting Stars,-,9,28,,,,
85,-,ILLIT,Magnetic,-,85,1,,,,
86,-,Conor Maynard,Someone You Loved,-,34,2,,,,
87,-,JORDY,NICE THINGS,-,87,1,,,,
88,-,Lawrence,Guy I Used To Be,-,88,1,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,7,31,,,,
90,down,Christina Perri,A Thousand Years,60,20,87,,,,
91,down,Taylor Swift,Long Live (Taylor's Version),86,52,8,,,,
92,down,Taylor Swift,The Man,74,17,38,72,2020-03-08,72,2020-03-08
93,down,Tate McRae,exes,62,11,18,,,,
94,-,Chris Kläfford,Imagine,-,94,1,,,,
95,-,Taylor Swift,22 (Taylor's Version),-,40,14,,,,
96,-,elijah woods,Second Guessing,-,96,1,,,,
97,down,Sabrina Carpenter,Feather,72,14,5,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,19,69,,,,
99,down,Pitbull,Fireball (feat. John Ryan),77,22,37,,,,
100,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,43,7,,,,
