Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,4,1,10,,,,
2,up,Miley Cyrus,Flowers,3,1,29,,,,
3,down,Jain,Makeba,1,1,9,,,,
4,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,11,,,,
5,up,Taylor Swift,Cruel Summer,9,1,11,,,,
6,up,Charlotte Cardin,Confetti,7,2,16,,,,
7,up,Olivia Rodrigo,vampire,11,4,5,,,,
8,up,Jamie Fine,If Anything's Left,13,4,19,,,,
9,up,Post Malone,Chemical,19,6,16,,,,
10,up,P!nk,TRUSTFALL,12,2,27,,,,
11,up,Aqua,Barbie Girl,20,11,16,,,,
12,-,Sinéad O'Connor,Mandinka,-,12,1,,,,
13,up,Taylor Swift,Karma,18,6,16,,,,
14,up,Ryan Gosling,I’m Just Ken,55,12,2,,,,
15,up,Miley Cyrus,Jaded,15,9,20,,,,
16,up,David Kushner,Daylight,17,4,16,,,,
17,up,Sia,Unstoppable,21,1,123,81,2019-11-10,81,2019-11-10
18,-,Sinéad O'Connor,The Emperor's New Clothes,-,18,1,,,,
19,up,Lizzo,Pink,50,14,2,,,,
20,down,Jung Kook & Latto,Seven,2,2,3,,,,
21,up,Post Malone,Mourning,100,12,5,,,,
22,up,Post Malone,Overdrive,24,22,3,,,,
23,down,Ed Sheeran,Eyes Closed,14,2,19,,,,
24,down,Taylor Swift,Anti-Hero,23,2,41,,,,
25,up,Ava Max,Choose Your Fighter,42,25,2,,,,
26,-,Calum Scott,Dancing On My Own,-,16,24,,,,
27,up,Harry Styles,As It Was,28,1,69,,,,
28,down,Jung Kook & Latto,Seven,8,8,3,,,,
29,up,Charli XCX,Speed Drive,58,23,3,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,44,4,60,,,,
31,up,Ed Sheeran,Perfect,43,12,194,73,2019-10-06,58,2019-10-20
32,up,JUNG KOOK & Latto,Seven (Lofi Mix),32,32,2,,,,
33,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,35,2,61,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),37,14,15,,,,
35,up,Sam Smith & Kim Petras,Unholy,67,1,45,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,102,,,,
37,-,Matchbox Twenty,Push,-,12,10,,,,
38,down,Jonas Brothers,Waffle House,26,10,17,,,,
39,down,JUNG KOOK & Latto,Seven (Festival Mix),36,36,2,,,,
40,down,JUNG KOOK & Latto,Seven (Nightfall Mix),39,39,2,,,,
41,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,41,1,,,,
42,down,OneRepublic,I Ain't Worried,33,4,64,,,,
43,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,10,10,2,,,,
44,-,Sinéad O'Connor,Troy,-,44,1,,,,
45,down,JUNG KOOK & Latto,Seven (Island Mix),34,34,2,,,,
46,-,Teddy Swims,Lose Control,-,1,5,,,,
47,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,47,1,,,,
48,down,Kylie Minogue,Padam Padam,30,11,11,,,,
49,-,Sinéad O'Connor,Take Me to Church,-,49,1,,,,
50,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,50,1,,,,
51,-,Post Malone,Enough Is Enough,-,20,1,,,,
52,down,Nicky Youre & Dazy,Sunroof,47,1,65,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,53,1,,,,
54,down,Ed Sheeran,Shivers,29,2,98,,,,
55,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),51,51,2,,,,
56,-,S Club,These Are The Days,-,56,1,,,,
57,-,Post Malone,Too Cool To Die,-,57,1,,,,
58,-,P!nk,Raise Your Glass,-,58,5,,,,
59,down,Ed Sheeran,Life Goes On (feat. Luke Combs),41,2,12,,,,
60,-,Sinéad O'Connor,All Apologies,-,60,1,,,,
61,-,elijah woods,"24/7, 365",-,61,1,,,,
62,up,P!nk,Try,98,48,15,,,,
63,-,Sinéad O'Connor,Black Boys on Mopeds,-,63,1,,,,
64,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,64,4,,,,
65,down,Jung Kook & Latto,Seven (Band Ver.),6,6,2,,,,
66,down,Troye Sivan,Rush,22,22,3,,,,
67,-,Carly Rae Jepsen,Kamikaze,-,67,1,,,,
68,-,James Blunt,Monsters,-,1,34,,,,
69,-,Post Malone,Something Real,-,69,1,,,,
70,down,Jung Kook & Latto,Seven (Summer Mix),5,5,2,,,,
71,up,Niall Horan,Heaven,74,7,23,,,,
72,-,Calvin Harris & Sam Smith,Desire,-,72,1,,,,
73,up,Taylor Swift,You Need To Calm Down,80,5,50,44,2019-10-06,44,2019-10-06
74,down,Ava Max,Not Your Barbie Girl,71,71,2,,,,
75,down,テイラー・スウィフト,Shake It Off,70,19,50,,,,
76,-,Harry Styles,Sign of the Times,-,11,124,,,,
77,-,Labrinth,Track 1,-,53,1,,,,
78,-,P!nk,Get the Party Started,-,63,2,,,,
79,-,P!nk,Never Gonna Not Dance Again,-,3,34,,,,
80,-,Ryan Gosling,Push,-,80,1,,,,
81,-,Unknown,Man I Am,-,81,1,,,,
82,-,Calum Scott,You Are the Reason,-,3,86,,,,
83,-,P!nk,Just Like a Pill,-,30,2,,,,
84,-,Simu Liu,Don't,-,44,2,,,,
85,-,Nicotine Dolls,How Do You Love Me,-,60,1,,,,
86,-,Jon Secada,Just Another Day,-,43,1,,,,
87,-,Haddaway,What Is Love,-,33,40,,,,
88,-,Madonna,Hung Up,-,50,4,,,,
89,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,1,55,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,75,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,17,46,,,,
92,up,LU KALA,Pretty Girl Era,93,26,19,,,,
93,-,Busted & Jonas Brothers,Year 3000 2.0,-,93,1,,,,
94,-,テイラー・スウィフト,Style,-,35,3,,,,
95,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
96,down,Klangkarussell,Home,87,83,3,,,,
97,down,Neil Diamond,Sweet Caroline,66,27,121,,,,
98,-,Sinéad O'Connor,Thank You for Hearing Me,-,98,1,,,,
99,-,Benson Boone,In The Stars,-,12,18,,,,
100,down,Charlotte Cardin,Jim Carrey,25,25,3,,,,
