Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,2,1,13,18,2021-01-03,18,2021-01-03
2,up,Dua Lipa,Levitating (feat. DaBaby),5,1,25,93,2020-10-25,3,2021-05-16
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,2,3,89,2021-04-04,78,2021-04-11
4,up,Harry Styles,Watermelon Sugar,28,2,70,85,2019-11-17,2,2020-08-23
5,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
6,up,Ava Max,My Head & My Heart,8,3,10,74,2021-02-21,12,2021-03-21
7,up,Tiësto,The Business,50,4,2,52,2021-01-03,18,2021-04-04
8,up,Forest Blakk,If You Love Her,11,4,14,,,,
9,up,Dua Lipa,Don't Start Now,41,1,72,19,2019-11-03,3,2020-01-05
10,up,Justin Bieber,Anyone,12,1,12,5,2021-01-10,5,2021-01-10
11,down,Justin Bieber,Hold On,4,4,3,11,2021-03-14,7,2021-03-28
12,up,Miley Cyrus,Party In the U.S.A.,15,12,7,,,,
13,down,Ava Max,Kings & Queens,7,2,52,80,2020-03-15,37,2020-09-27
14,up,Dua Lipa,We're Good,26,7,6,25,2021-02-21,11,2021-04-25
15,up,Shawn Mendes,Monster,18,1,18,92,2020-11-22,4,2020-11-29
16,up,JESSIA,I'm not Pretty,33,7,11,,,,
17,up,Jason Derulo,Take You Dancing,23,1,35,71,2020-08-23,16,2021-01-17
18,down,Nathan Evans,Wellerman,17,3,8,,,,
19,up,Demi Lovato,Heart Attack,59,19,3,,,,
20,down,Tate McRae,you broke me first,16,6,35,81,2020-08-23,15,2020-11-15
21,up,Dua Lipa,Levitating,74,3,23,74,2020-04-05,74,2020-04-05
22,up,BTS,Dynamite,79,1,31,96,2020-08-23,2,2020-08-30
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,6,96,2021-04-11,41,2021-05-16
24,down,ROSÉ,On The Ground,9,9,2,2,2021-03-21,2,2021-03-21
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
26,up,Jason Derulo,Lifestyle (feat. Adam Levine),27,19,9,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,27,83,2020-09-20,4,2020-09-27
28,down,Charlotte Cardin,Meaningless,25,4,6,,,,
29,up,Ed Sheeran,Perfect,40,12,72,73,2019-10-06,58,2019-10-20
30,up,Nick Jonas,This Is Heaven,52,30,3,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,2,68,99,2020-01-12,49,2020-06-21
32,-,Sabrina Carpenter,Thumbs,-,18,1,,,,
33,-,Gwen Stefani,Hollaback Girl,-,33,1,,,,
34,up,Neil Sedaka,Laughter In the Rain,60,34,4,,,,
35,up,Sam Smith,Diamonds,48,3,27,51,2020-09-27,18,2020-11-15
36,-,Justin Bieber,As I Am (feat. Khalid),-,36,1,89,2021-03-21,16,2021-03-28
37,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,44,75,2020-05-24,1,2020-05-31
38,-,Maroon 5,Sugar,-,38,1,,,,
39,up,Billie Eilish & Khalid,lovely,98,15,71,62,2020-02-02,62,2020-02-02
40,-,The Black Eyed Peas,Where Is the Love?,-,27,13,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,41,36,2020-06-21,2,2020-08-09
42,-,Justin Bieber,Ghost,-,4,1,62,2021-03-28,62,2021-03-28
43,-,Lady Gaga,Million Reasons,-,43,15,,,,
44,down,Maroon 5,Memories,39,1,72,36,2019-10-06,2,2019-11-17
45,up,Demi Lovato,Give Your Heart a Break,75,45,2,,,,
46,up,Selena Gomez,The Heart Wants What It Wants,73,46,2,,,,
47,up,Boney M.,Rasputin,70,14,17,,,,
48,-,Jessi,What Type of X,-,48,1,,,,
49,down,Olivia Rodrigo,drivers license,34,8,11,63,2021-03-28,46,2021-04-18
50,-,Gloria Gaynor,I Will Survive (Single Version),-,13,5,,,,
51,-,Harry Styles,Sign of the Times,-,11,51,,,,
52,-,Hootie & The Blowfish,Let Her Cry,-,15,1,,,,
53,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,53,1,40,2021-03-28,40,2021-03-28
54,up,Duncan Laurence,Arcade,69,19,10,88,2021-02-28,69,2021-03-14
55,-,Carly Simon,You're So Vain,-,24,1,,,,
56,up,Harry Styles,Golden,77,25,21,61,2019-12-22,39,2020-12-13
57,up,Harry Styles,Falling,64,10,55,57,2019-12-15,39,2019-12-22
58,up,Selena Gomez,Come & Get It,88,58,2,,,,
59,-,Justin Bieber,2 Much,-,59,1,95,2021-03-21,47,2021-03-28
60,-,Anson Seabra,Walked Through Hell,-,60,1,,,,
61,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,32,1,,,,
62,-,Justin Bieber,Off My Face,-,62,1,44,2021-03-28,44,2021-03-28
63,down,Justin Bieber & benny blanco,Lonely,47,1,23,6,2020-10-25,6,2020-10-25
64,-,Justin Bieber,Deserve You,-,64,1,56,2021-03-28,56,2021-03-28
65,-,Niall Horan,Slow Hands,-,51,3,,,,
66,-,Justin Bieber,Love You Different (feat. Beam),-,66,1,75,2021-03-28,75,2021-03-28
67,-,The Monkees,Daydream Believer,-,31,1,,,,
68,-,Justin Bieber,Loved By You (feat. Burna Boy),-,68,1,71,2021-03-28,71,2021-03-28
69,-,Harry Styles,Adore You,-,5,65,24,2019-12-08,6,2020-04-19
70,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,3,,,,
71,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,16,99,2021-01-31,73,2021-03-07
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,11,18,94,2021-01-31,47,2021-03-07
73,-,Lady Gaga,Born This Way,-,59,12,,,,
74,-,Ingrid Michaelson & ZAYN,To Begin Again,-,74,1,,,,
75,-,Dua Lipa,New Rules,-,25,5,,,,
76,-,V,Sweet Night,-,76,2,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,48,2,100,2021-03-21,64,2021-04-25
78,-,KC and the Sunshine Band,Get Down Tonight,-,40,1,,,,
79,-,Sam Fischer & Demi Lovato,What Other People Say,-,22,5,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,3,,,,
81,-,The Irish Rovers,The Unicorn,-,60,1,,,,
82,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,82,1,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,42,32,,,,
84,up,Maluma & The Weeknd,Hawái (Remix),86,13,20,29,2020-11-15,29,2020-11-15
85,-,Ariana Grande,Break Free (feat. Zedd),-,85,1,,,,
86,-,Bea Miller,feel something,-,39,3,,,,
87,-,Mariah Carey,Fantasy,-,25,1,,,,
88,down,Miley Cyrus,Midnight Sky,61,2,32,14,2020-08-23,12,2020-10-25
89,-,Justin Bieber,Somebody,-,89,1,86,2021-03-28,86,2021-03-28
90,down,Faouzia & John Legend,Minefields,84,18,9,,,,
91,-,Shawn Mendes,Stitches,-,91,1,,,,
92,up,Selena Gomez & The Scene,Naturally,97,92,2,,,,
93,-,Ariana Grande,positions,-,3,20,77,2020-10-25,1,2020-11-01
94,-,Nelly Furtado,Say It Right,-,54,1,,,,
95,down,Zendaya,Replay,94,94,2,,,,
96,down,V,Sweet Night,62,11,4,39,2020-03-15,39,2020-03-15
97,-,Enrique Iglesias,Hero,-,83,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),78,34,47,,,,
99,down,Sia,Unstoppable,90,1,8,81,2019-11-10,81,2019-11-10
100,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,100,1,,,,
