Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Dua Lipa,Love Again,3,2,16,96,2020-04-05,96,2020-04-05
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,2,,,,
5,up,Lizzo & Cardi B,Rumors,23,5,2,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,14,,,,
7,down,Olivia Rodrigo,good 4 u,6,1,15,,,,
8,down,Dua Lipa,Levitating,5,3,45,74,2020-04-05,74,2020-04-05
9,down,Camila Cabello,Don't Go Yet,7,6,5,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,23,56,2021-03-21,1,2021-03-28
11,up,Kane Brown x blackbear,Memory,11,6,7,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,2,25,89,2021-04-04,78,2021-04-11
13,down,Sean Paul,Temperature,10,10,7,,,,
14,up,Tai Verdes,A-O-K,15,14,13,,,,
15,up,Dua Lipa,We're Good,24,7,28,25,2021-02-21,11,2021-04-25
16,up,BTS,Butter,19,1,14,,,,
17,down,P!nk,All I Know So Far,13,2,16,,,,
18,down,OneRepublic,Counting Stars,14,9,11,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,22,4,10,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,18,9,,,,
21,-,Ed Sheeran,Visiting Hours,-,4,1,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,22,3,2021-04-04,3,2021-04-04
23,up,Doja Cat,Kiss Me More (feat. SZA),30,4,20,9,2021-04-18,1,2021-05-16
24,up,Jason Mraz,I'm Yours,56,24,8,,,,
25,up,Carly Simon,You're So Vain,44,24,8,,,,
26,up,Wizkid,Essence (feat. Justin Bieber & Tems),53,26,2,,,,
27,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,27,1,,,,
28,-,Shawn Mendes & Tainy,Summer Of Love,-,8,1,,,,
29,up,Charlotte Cardin,Meaningless,29,4,28,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),21,1,47,93,2020-10-25,3,2021-05-16
31,down,Tiësto,The Business,26,4,24,52,2021-01-03,18,2021-04-04
32,up,Bella Poarch,Build a Bitch,65,13,15,,,,
33,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",45,28,3,,,,
34,up,ABBA,Dancing Queen,41,13,33,,,,
35,up,Doja Cat,Need To Know,36,21,10,,,,
36,down,Harry Styles,Watermelon Sugar,27,2,92,85,2019-11-17,2,2020-08-23
37,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),25,25,11,,,,
38,down,Bruno Mars,Marry You,20,20,4,,,,
