Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Diamond,Sweet Caroline,1,1,6,,,,
2,up,Ed Sheeran,Afterglow,2,1,12,18,2021-01-03,18,2021-01-03
3,up,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
4,up,Justin Bieber,Hold On,6,4,2,11,2021-03-14,7,2021-03-28
5,up,Dua Lipa,Levitating (feat. DaBaby),8,1,24,93,2020-10-25,3,2021-05-16
6,down,Calum Scott,You Are the Reason,5,3,56,,,,
7,up,Ava Max,Kings & Queens,10,2,51,80,2020-03-15,37,2020-09-27
8,up,Ava Max,My Head & My Heart,15,3,9,74,2021-02-21,12,2021-03-21
9,-,ROSÉ,On The Ground,-,9,1,2,2021-03-21,2,2021-03-21
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,2,2,89,2021-04-04,78,2021-04-11
11,up,Forest Blakk,If You Love Her,12,4,13,,,,
12,down,Justin Bieber,Anyone,9,1,11,5,2021-01-10,5,2021-01-10
13,down,Tears for Fears,Everybody Wants To Rule the World,4,4,4,,,,
14,up,Tiffany,I Think We're Alone Now,16,14,10,,,,
15,down,Miley Cyrus,Party In the U.S.A.,13,11,6,,,,
16,up,Tate McRae,you broke me first,17,6,34,81,2020-08-23,15,2020-11-15
17,up,Nathan Evans,Wellerman,32,3,7,,,,
18,up,Shawn Mendes,Monster,30,1,17,92,2020-11-22,4,2020-11-29
19,down,The Mamas & The Papas,California Dreamin',7,7,3,,,,
20,up,Cher,If I Could Turn Back Time,26,20,5,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,2,5,96,2021-04-11,41,2021-05-16
22,down,OneRepublic,Counting Stars,11,9,6,,,,
23,up,Jason Derulo,Take You Dancing,27,1,34,71,2020-08-23,16,2021-01-17
24,up,Justin Bieber,Holy (feat. Chance the Rapper),33,1,26,83,2020-09-20,4,2020-09-27
25,down,Charlotte Cardin,Meaningless,22,4,5,,,,
26,up,Dua Lipa,We're Good,46,7,5,25,2021-02-21,11,2021-04-25
27,up,Jason Derulo,Lifestyle (feat. Adam Levine),37,19,8,,,,
28,up,Harry Styles,Watermelon Sugar,40,2,69,85,2019-11-17,2,2020-08-23
29,down,ABBA,Dancing Queen,14,13,23,,,,
30,down,Aqua,Barbie Girl,20,11,3,,,,
31,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,18,5,,,,
32,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,19,3,,,,
33,down,JESSIA,I'm not Pretty,24,7,10,,,,
34,up,Olivia Rodrigo,drivers license,38,8,10,63,2021-03-28,46,2021-04-18
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,2,67,99,2020-01-12,49,2020-06-21
36,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",21,21,3,,,,
37,down,レディー・ガガ,Bad Romance,23,23,10,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,25,4,,,,
39,up,Maroon 5,Memories,50,1,71,36,2019-10-06,2,2019-11-17
40,up,Ed Sheeran,Perfect,42,12,71,73,2019-10-06,58,2019-10-20
41,up,Dua Lipa,Don't Start Now,68,1,71,19,2019-11-03,3,2020-01-05
42,down,Spice Girls,Wannabe (Radio Edit),29,29,3,,,,
43,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,43,1,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,40,36,2020-06-21,2,2020-08-09
45,down,The Black Eyed Peas,I Gotta Feeling,34,34,34,,,,
46,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,46,4,,,,
47,up,Justin Bieber & benny blanco,Lonely,49,1,22,6,2020-10-25,6,2020-10-25
48,down,Sam Smith,Diamonds,41,3,26,51,2020-09-27,18,2020-11-15
49,down,Katrina & The Waves,Walking On Sunshine,39,39,3,,,,
50,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
51,-,ROSÉ,Gone,-,51,1,,,,
52,up,Nick Jonas,This Is Heaven,72,30,2,,,,
53,-,Gwen Stefani,Slow Clap,-,53,1,,,,
54,down,Wilson Phillips,Hold On,45,45,4,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,43,75,2020-05-24,1,2020-05-31
56,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,74,56,4,,,,
57,down,Etta James,At Last,51,18,2,,,,
58,-,SB19,What?,-,58,1,,,,
59,up,Demi Lovato,Heart Attack,78,19,2,,,,
60,up,Neil Sedaka,Laughter In the Rain,77,34,3,,,,
61,up,Miley Cyrus,Midnight Sky,80,2,31,14,2020-08-23,12,2020-10-25
62,-,V,Sweet Night,-,11,3,39,2020-03-15,39,2020-03-15
63,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,31,4,,,,
64,down,Harry Styles,Falling,54,10,54,57,2019-12-15,39,2019-12-22
65,down,Katy Perry,Hot N Cold,48,48,3,,,,
66,down,Lady Gaga,Poker Face,28,28,7,,,,
67,down,"Kane Brown, Swae Lee, Khalid",Be Like That,64,4,36,66,2020-09-13,61,2020-09-20
68,-,James Arthur,Say You Won't Let Go,-,59,15,,,,
69,down,Duncan Laurence,Arcade,43,19,9,88,2021-02-28,69,2021-03-14
70,down,Boney M.,Rasputin,44,14,16,,,,
71,-,SB19,What? (Extended Version),-,71,1,,,,
72,up,Gwen Stefani & Akon,The Sweet Escape,79,72,2,,,,
73,-,Selena Gomez,The Heart Wants What It Wants,-,46,1,,,,
74,-,Dua Lipa,Levitating,-,3,22,74,2020-04-05,74,2020-04-05
75,-,Demi Lovato,Give Your Heart a Break,-,45,1,,,,
76,-,Nick Jonas,Don't Give Up On Us,-,76,1,,,,
77,-,Harry Styles,Golden,-,25,20,61,2019-12-22,39,2020-12-13
78,down,Maroon 5,Girls Like You (feat. Cardi B),75,34,46,,,,
79,up,BTS,Dynamite,81,1,30,96,2020-08-23,2,2020-08-30
80,down,Shawn Mendes,Wonder,61,1,24,15,2020-10-11,15,2020-10-11
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,11,17,94,2021-01-31,47,2021-03-07
82,down,No Doubt,Don't Speak,60,54,3,,,,
83,-,Francis Cabrel,Je l'aime à mourir,-,67,1,,,,
84,-,Faouzia & John Legend,Minefields,-,18,8,,,,
85,-,Carole King & James Taylor,You've Got a Friend (Live),-,85,1,,,,
86,down,Maluma & The Weeknd,Hawái (Remix),56,13,19,29,2020-11-15,29,2020-11-15
87,-,Nick Jonas,Spaceman,-,65,2,,,,
88,-,Selena Gomez,Come & Get It,-,58,1,,,,
89,up,Katy Perry,Firework,93,41,2,,,,
90,-,Sia,Unstoppable,-,1,7,81,2019-11-10,81,2019-11-10
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,31,,,,
92,down,Bebe Rexha,Sacrifice,67,67,2,,,,
93,down,Selena Gomez & The Scene,Love You Like a Love Song,69,69,3,,,,
94,-,Zendaya,Replay,-,94,1,,,,
95,-,Beyoncé,Run the World (Girls),-,70,1,,,,
96,down,The Go-Go's,Our Lips Are Sealed,66,66,6,,,,
97,-,Selena Gomez & The Scene,Naturally,-,92,1,,,,
98,down,Billie Eilish & Khalid,lovely,71,15,70,62,2020-02-02,62,2020-02-02
99,down,Charlotte Cardin,Passive Aggressive,52,11,4,,,,
100,down,Ritt Momney,Put Your Records On,89,28,22,95,2020-10-18,84,2020-11-01
