Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,4,2,33,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,13,74,2020-04-19,18,2020-08-09
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,6,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),8,2,22,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,14,1,35,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,11,6,15,97,2020-03-29,5,2020-06-28
9,up,BLACKPINK,How You Like That,9,9,2,3,2020-07-05,3,2020-07-05
10,up,Jonas Brothers,X (feat. KAROL G),10,1,8,78,2020-06-21,78,2020-06-21
11,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,9,95,2020-05-10,3,2020-05-17
12,up,Harry Styles,Adore You,16,5,31,24,2019-12-08,6,2020-04-19
13,down,Surfaces,Sunday Best,7,7,19,96,2020-03-01,27,2020-04-26
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,35,60,2019-10-20,7,2019-11-17
15,up,Dixie D’Amelio,Be Happy,48,15,2,89,2020-07-05,89,2020-07-05
16,down,Maroon 5,Memories,6,1,35,36,2019-10-06,2,2019-11-17
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,33,99,2020-01-12,49,2020-06-21
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,4,4,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,23,1,35,1,2019-10-06,1,2019-10-06
20,up,Virginia To Vegas,betterman,24,20,12,,,,
21,up,Lady Gaga,Stupid Love,21,1,19,28,2020-03-01,8,2020-03-08
22,up,Ed Sheeran,Perfect,26,12,35,73,2019-10-06,58,2019-10-20
23,up,Lizzo,Good As Hell,29,3,35,33,2019-10-06,24,2019-12-29
24,up,Ava Max,Kings & Queens,25,2,15,80,2020-03-15,37,2020-09-27
25,up,Trevor Daniel & Selena Gomez,Past Life,41,24,2,,,,
26,down,Trevor Daniel,Falling,22,7,32,61,2019-11-24,14,2020-01-05
27,up,Katy Perry,Daisies,43,6,8,48,2020-05-24,48,2020-05-24
28,up,ROSALÍA & Travis Scott,TKN,77,28,4,96,2020-05-31,21,2020-06-07
29,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",27,6,24,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),30,6,31,52,2019-12-15,22,2020-02-02
31,-,SUNMI,Pporappippam,-,31,1,,,,
32,up,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",33,1,10,,,,
33,up,Marshmello & Kane Brown,One Thing Right,34,3,35,90,2019-10-06,16,2019-11-03
34,down,BTS,Stay Gold,17,15,3,38,2020-07-05,38,2020-07-05
35,up,Jonas Brothers,What a Man Gotta Do,35,2,25,53,2020-01-19,21,2020-01-26
36,up,Ed Sheeran & Justin Bieber,I Don't Care,40,7,35,31,2019-10-06,23,2019-11-17
37,up,blackbear,hot girl bummer,44,14,35,75,2019-10-06,24,2019-11-10
38,down,Michele Morrone,Hard For Me,20,17,4,,,,
39,down,FouKi,Ciel (feat. Alicia Moffet),18,18,6,,,,
40,down,The Black Eyed Peas,I Gotta Feeling,38,34,12,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),36,33,5,,,,
42,up,Harry Styles,Falling,71,10,22,57,2019-12-15,39,2019-12-22
43,up,Jonas Brothers,Only Human,50,4,35,42,2019-10-06,27,2019-11-03
44,up,Calum Scott,You Are the Reason,70,3,27,,,,
45,down,P!nk,Love Me Anyway (feat. Chris Stapleton),39,7,27,39,2019-11-17,39,2019-11-17
46,-,Hwa Sa,Maria,-,46,1,76,2020-07-26,76,2020-07-26
47,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),63,17,33,,,,
48,up,Lady Gaga,Sour Candy,52,4,6,78,2020-05-31,4,2020-06-07
49,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,37,1,,,,
50,up,Billie Eilish & Khalid,lovely,53,15,35,62,2020-02-02,62,2020-02-02
51,up,Taylor Swift,You Need To Calm Down,99,5,35,44,2019-10-06,44,2019-10-06
52,up,Maroon 5,Girls Like You (feat. Cardi B),59,34,33,,,,
53,down,Kygo & Whitney Houston,Higher Love,49,9,35,22,2019-10-06,20,2019-10-13
54,up,The Black Eyed Peas,Where Is the Love?,90,27,5,,,,
55,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,4,8,49,2020-05-03,49,2020-05-03
56,-,Sam Fischer,This City,-,56,6,,,,
57,down,Dermot Kennedy,Giants,47,47,2,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,15,2,,,,
59,-,Zoe Wees,Control,-,31,1,98,2020-09-20,85,2021-01-03
60,-,Backstreet Boys,I Want It That Way,-,18,14,,,,
61,down,Alicia Moffet,Strangers,56,56,2,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,36,12,,,,
63,-,Dua Lipa,Physical,-,18,22,48,2020-02-02,15,2020-04-12
64,-,Scott Helman,Wait No More,-,41,3,,,,
65,down,kenzie,EXHALE (feat. Sia),58,58,2,,,,
66,down,Terry Barber,When the World Falls Apart,60,60,2,,,,
67,-,ABBA,Dancing Queen,-,13,7,,,,
68,up,Ali Gatie,What If I Told You That I Love You,97,28,23,48,2020-02-02,48,2020-02-02
69,up,Usher,I Cry,72,69,2,,,,
70,down,Sia,"Together (From the Motion Picture ""Music"")",51,14,7,,,,
71,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),80,33,10,,,,
72,-,The Tragically Hip,Bobcaygeon,-,49,2,,,,
73,up,Taylor Swift,Lover,87,6,34,38,2019-10-06,27,2019-11-03
74,down,Charlie Puth,Girlfriend,54,54,2,,,,
75,-,Canadian Anthem Singers,O Canada (Single),-,75,1,,,,
76,up,Kelly Clarkson,I Dare You,95,1,12,59,2020-04-19,31,2020-04-26
77,-,Avril Lavigne,We Are Warriors,-,11,3,,,,
78,-,Michele Morrone,Watch Me Burn,-,45,3,,,,
79,-,Mothica,Vices,-,79,1,,,,
80,-,Harry Styles,Sign of the Times,-,11,21,,,,
81,-,Ava Max,Sweet but Psycho,-,31,25,77,2019-10-06,77,2019-10-06
82,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,9,,,,
83,-,Jason Derulo,Want to Want Me,-,75,1,,,,
84,-,Selena Gomez,Lose You to Love Me,-,1,29,53,2019-10-27,2,2019-11-03
85,up,Lizzo,Truth Hurts,100,2,32,15,2019-10-06,15,2019-10-06
86,-,Dani and Lizzy,Dancing in the Sky,-,72,1,,,,
87,-,Niall Horan,Nice to Meet Ya,-,12,26,28,2019-10-06,28,2019-10-06
88,-,JP Saxe,"Hey Stupid, I Love You",-,88,1,,,,
89,-,Conan Gray,Maniac,-,73,5,,,,
90,-,Ed Sheeran,Shape of You,-,17,32,94,2020-01-05,94,2020-01-05
91,-,Neil Diamond,Sweet Caroline,-,1,3,,,,
92,-,Trudy,Couple Of Fools,-,92,1,,,,
93,-,One Direction,What Makes You Beautiful,-,50,1,,,,
94,down,Vitamin C,Graduation (Friends Forever),31,31,4,,,,
95,-,5 Seconds of Summer,Youngblood,-,13,18,,,,
96,-,Cher,Believe,-,8,1,,,,
97,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,24,,,,
98,-,The Black Eyed Peas,Boom Boom Pow,-,98,1,,,,
99,-,Jonas Brothers,Sucker,-,14,33,32,2019-10-06,32,2019-10-06
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,10,34,43,2019-10-13,39,2019-11-10
