Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,44,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,21,,,,
4,down,Rema & Selena Gomez,Calm Down,3,2,30,,,,
5,down,P!nk,TRUSTFALL,2,2,8,,,,
6,down,Meghan Trainor,Made You Look,4,2,22,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,2,42,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,1,26,,,,
9,up,Meghan Trainor,Mother,40,9,2,,,,
10,up,Niall Horan,Heaven,18,7,5,,,,
11,-,So!YoON!,Smoke Sprite (feat. RM),-,11,1,,,,
12,down,Harry Styles,As It Was,8,1,50,,,,
13,up,Miley Cyrus,River,35,13,2,,,,
14,-,Taylor Swift,All Of The Girls You Loved Before,-,5,1,,,,
15,down,Sia,Unstoppable,7,1,104,81,2019-11-10,81,2019-11-10
16,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
17,down,Taylor Swift,Anti-Hero,13,2,22,,,,
18,up,Miley Cyrus,Jaded,30,9,2,,,,
19,-,Lenny Kravitz,Calling All Angels,-,19,1,,,,
20,down,OneRepublic,I Ain't Worried,11,4,45,,,,
21,down,P!nk,Never Gonna Not Dance Again,14,3,20,,,,
22,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),48,22,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,83,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,38,1,30,,,,
25,down,Lady Gaga,Bloody Mary,23,6,16,,,,
26,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,19,5,,,,
27,down,Ed Sheeran,Shivers,26,2,79,,,,
28,-,Taylor Swift,Eyes Open (Taylor's Version),-,28,1,,,,
29,down,P!nk,When I Get There,17,6,5,,,,
30,up,Miley Cyrus,Island,63,30,2,,,,
31,up,Miley Cyrus,Wonder Woman,57,31,2,,,,
32,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,32,1,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),16,7,13,,,,
34,up,Nicky Youre & Dazy,Sunroof,49,1,46,,,,
35,down,JVKE,Golden Hour,25,11,26,,,,
36,down,Ed Sheeran,Perfect,33,12,175,73,2019-10-06,58,2019-10-20
37,-,Harry Styles,Sign of the Times,-,11,111,,,,
38,up,Miley Cyrus,Muddy Feet (feat. Sia),53,38,2,,,,
39,up,Taylor Swift,Track One,74,22,11,,,,
40,down,j-hope & J. Cole,on the street,10,10,3,,,,
41,-,Natasha Owens,Trump Won,-,41,1,,,,
42,down,James Blunt,Monsters,41,1,16,,,,
43,-,KAI,Rover,-,43,1,,,,
44,down,Jimin,Promise,15,15,2,,,,
45,-,The Kid LAROI,Love Again,-,16,6,,,,
46,up,Harry Styles,Late Night Talking,67,10,44,,,,
47,-,PETiTOM,Aimer d'amour,-,47,1,,,,
48,up,Adele,Easy On Me,68,1,66,,,,
49,down,Doja Cat,Boss Bitch,24,19,14,60,2020-03-22,23,2020-04-26
50,-,Zhang Zhe Han,Magnificent Life,-,19,1,,,,
51,up,Miley Cyrus,You,60,51,2,,,,
52,up,Justin Bieber,Ghost,72,4,61,62,2021-03-28,62,2021-03-28
53,down,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",42,42,3,,,,
54,up,Rêve,Whitney,79,30,11,,,,
55,down,Lauren Daigle,Thank God I Do,32,13,2,,,,
56,-,Banx & Ranx & Rêve,Headphones,-,7,29,,,,
57,-,Keung To,追,-,57,1,,,,
58,-,Eva Grace,Always Be a Fan,-,58,1,,,,
59,-,Sabrina Carpenter,Feather,-,31,1,,,,
60,-,Adele,Rolling In the Deep,-,8,72,,,,
61,-,Sabrina Carpenter,things i wish you said,-,61,1,,,,
62,-,Sabrina Carpenter,Lonesome,-,62,1,,,,
63,-,Sabrina Carpenter,opposite,-,63,1,,,,
64,down,Jimin,Christmas Love,27,27,2,,,,
65,down,Jax,Cinderella Snapped,31,31,3,,,,
66,down,Neil Diamond,Sweet Caroline,55,27,104,,,,
67,down,TWICE,SET ME FREE,52,52,2,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,96,2,65,,,,
69,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],92,1,40,,,,
70,down,Lizzo,About Damn Time,46,1,48,,,,
71,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,71,1,,,,
72,-,Étienne Coppée,Demain il fera beau,-,47,7,,,,
73,down,P!nk,All I Know So Far,21,2,39,,,,
74,down,Haddaway,What Is Love,73,33,24,,,,
75,-,Walk Off the Earth,My Stupid Heart,-,19,4,,,,
76,up,Nathan Evans,Wellerman,85,3,88,,,,
77,-,Billie Eilish & Khalid,lovely,-,15,101,62,2020-02-02,62,2020-02-02
78,-,LU KALA,Pretty Girl Era,-,26,1,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,1,71,,,,
80,-,Selena Gomez,Lose You to Love Me,-,1,31,53,2019-10-27,2,2019-11-03
81,-,Beyoncé,CUFF IT,-,7,28,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,19,41,,,,
83,-,Lana Del Rey,The Grants,-,83,1,,,,
84,down,Miley Cyrus,Rose Colored Lenses,77,77,2,,,,
85,down,Miley Cyrus,Flowers (Demo),56,56,3,,,,
86,-,Cat Stevens,Father And Son (Remastered 2020),-,33,3,,,,
87,down,Charlie Puth,One Call Away,45,45,6,,,,
88,-,Lady Gaga,Poker Face,-,28,22,,,,
89,-,Jason Mraz,I Feel Like Dancing,-,39,1,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,84,4,7,,,,
91,down,Ed Sheeran,Bad Habits,75,1,84,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,27,36,,,,
93,-,Adele,Set Fire to the Rain,-,20,27,,,,
94,down,Måneskin,Beggin,87,31,28,,,,
95,-,Backstreet Boys,I Want It That Way,-,18,53,,,,
96,-,Tori Kelly,missin u,-,96,1,,,,
97,-,The Bangles,Walk Like an Egyptian,-,97,1,,,,
98,down,ABBA,Dancing Queen,81,13,84,,,,
99,-,Francis Cabrel,Je l'aime à mourir,-,67,3,,,,
100,-,Natalie Jane,seeing you with other girls,-,100,1,,,,
