Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Lizzo,Truth Hurts,-,2,0,15,2019-10-06,15,2019-10-06
3,-,Marshmello & Kane Brown,One Thing Right,-,3,0,90,2019-10-06,16,2019-11-03
4,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
5,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
6,-,Jonas Brothers,Only Human,-,4,0,42,2019-10-06,27,2019-11-03
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
9,-,Kygo & Whitney Houston,Higher Love,-,9,0,22,2019-10-06,20,2019-10-13
10,-,Taylor Swift,Lover,-,6,0,38,2019-10-06,27,2019-11-03
11,-,Lizzo,Good As Hell,-,3,0,33,2019-10-06,24,2019-12-29
12,-,Niall Horan,Nice to Meet Ya,-,12,0,28,2019-10-06,28,2019-10-06
13,-,Camila Cabello,Liar,-,13,0,23,2019-10-06,14,2019-10-27
14,-,Jonas Brothers,Sucker,-,14,0,32,2019-10-06,32,2019-10-06
15,-,Sam Smith,How Do You Sleep?,-,15,0,8,2019-10-06,6,2019-10-13
16,-,Céline Dion,Imperfections,-,16,0,,,,
17,-,Shawn Mendes,If I Can't Have You,-,17,0,63,2019-10-06,63,2019-10-06
18,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,0,,,,
19,-,Sam Smith & Normani,Dancing with a Stranger,-,19,0,51,2019-10-06,51,2019-10-06
20,-,Ed Sheeran,Perfect,-,12,0,73,2019-10-06,58,2019-10-20
21,-,Tyler Shaw,To the Man Who Let Her Go,-,21,0,,,,
22,-,Lizzo,Juice,-,22,0,91,2019-10-06,91,2019-10-06
23,-,P!nk,Walk Me Home,-,23,0,71,2019-10-20,71,2019-10-20
24,-,blackbear,hot girl bummer,-,14,0,75,2019-10-06,24,2019-11-10
25,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,25,0,,,,
26,-,Miley Cyrus,Slide Away,-,26,0,98,2019-10-06,98,2019-10-06
27,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,27,0,19,2019-10-06,19,2019-10-06
28,-,Billie Eilish & Khalid,lovely,-,15,0,62,2020-02-02,62,2020-02-02
29,-,5 Seconds of Summer,Teeth,-,18,0,,,,
30,-,Camila Cabello,Shameless,-,30,0,,,,
31,-,Ava Max,Sweet but Psycho,-,31,0,77,2019-10-06,77,2019-10-06
32,-,Alessia Cara,Out of Love,-,32,0,,,,
33,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,0,77,2019-10-06,77,2019-10-06
34,-,Conor Maynard,Someone You Loved,-,34,0,,,,
35,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,0,43,2019-10-13,39,2019-11-10
36,-,OneRepublic,Rescue Me,-,28,0,72,2019-10-06,72,2019-10-06
37,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,0,,,,
38,-,Virginia To Vegas,Just Friends,-,28,0,,,,
39,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
40,-,Looking Glass,Brandy (You're A Fine Girl),-,40,0,,,,
41,-,Camila Cabello,Cry for Me,-,20,0,45,2019-10-06,45,2019-10-06
42,-,Normani,Motivation,-,28,0,79,2019-10-06,77,2019-10-13
43,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,7,0,39,2019-11-17,39,2019-11-17
44,-,Zedd & Kehlani,Good Thing,-,44,0,,,,
45,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,0,,,,
46,-,Lizzo,Truth Hurts,-,35,0,60,2019-10-06,60,2019-10-06
47,-,Alessia Cara,Rooting for You,-,29,0,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,0,,,,
49,-,Elton John,I'm Still Standing (Remastered),-,25,0,,,,
50,-,Charlie Puth,Cheating on You,-,50,0,88,2019-10-06,88,2019-10-06
51,-,Ariana Grande,7 rings,-,35,0,58,2019-10-06,51,2020-01-05
52,-,5 Seconds of Summer,Youngblood,-,13,0,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,30,0,,,,
54,-,Elton John,Your Song (Remastered),-,54,0,,,,
55,-,Maren Morris & Hozier,The Bones (with Hozier),-,32,0,94,2019-10-06,51,2019-10-13
56,-,Calum Scott,You Are the Reason,-,3,0,,,,
57,-,SuperM,Jopping,-,44,0,57,2019-10-06,48,2019-10-13
58,-,Lizzo,Boys,-,58,0,,,,
59,-,Neil Diamond,Sweet Caroline,-,1,0,,,,
60,-,Elton John,Tiny Dancer (Remastered),-,60,0,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,0,,,,
62,-,"benny blanco, Halsey & Khalid",Eastside,-,62,0,,,,
63,-,5 Seconds of Summer,Easier,-,63,0,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,25,0,,,,
65,-,Lana Del Rey,Doin' Time,-,65,0,,,,
66,-,TWICE,Feel Special,-,66,0,38,2019-10-06,38,2019-10-06
67,-,Ed Sheeran,Shape of You,-,17,0,94,2020-01-05,94,2020-01-05
68,-,Noah Cyrus,Lonely,-,14,0,,,,
69,-,James Blunt,Champions,-,62,0,,,,
70,-,Katy Perry,Never Really Over,-,57,0,79,2019-10-06,79,2019-10-06
71,-,Harry Styles,Sweet Creature,-,71,0,,,,
72,-,Elijah Woods x Jamie Fine,You,-,55,0,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,0,69,2019-10-27,47,2019-12-15
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,0,,,,
75,-,MONSTA X,SOMEONE'S SOMEONE,-,75,0,,,,
76,-,Why Don't We,What Am I,-,42,0,,,,
77,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,77,0,,,,
78,-,bülow,Own Me,-,69,0,,,,
79,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,0,,,,
80,-,Annie Lennox,Why,-,80,0,,,,
81,-,Céline Dion,Courage,-,20,0,,,,
82,-,Backstreet Boys,I Want It That Way,-,18,0,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,0,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,0,,,,
85,-,Ryland James,In My Head,-,62,0,,,,
86,-,SuperM,Super Car,-,86,0,,,,
87,-,Céline Dion,Lying Down,-,77,0,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,34,0,,,,
89,-,Lennon Stella,La Di Da,-,63,0,,,,
90,-,Adele,Someone Like You,-,11,0,,,,
91,-,Céline Dion,Flying on My Own,-,26,0,,,,
92,-,Ed Sheeran,Photograph,-,31,0,,,,
93,-,Elton John,Crocodile Rock (Remastered),-,93,0,,,,
94,-,Beyoncé,Halo,-,47,0,,,,
95,-,Lauv,I Like Me Better,-,37,0,,,,
96,-,Hootie & The Blowfish,Let Her Cry,-,15,0,,,,
97,-,Walk Off the Earth,I'll Be There,-,40,0,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,46,0,,,,
99,-,Daya,Insomnia,-,99,0,,,,
100,-,Rachel Platten,Fight Song,-,62,0,,,,
