Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,7,2,5,,,,
3,up,Rema & Selena Gomez,Calm Down,6,2,27,,,,
4,-,James Blunt,Monsters,-,1,13,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,18,,,,
6,up,P!nk,When I Get There,15,6,2,,,,
7,up,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),34,7,2,,,,
8,down,Sam Smith & Kim Petras,Unholy,4,1,23,,,,
9,up,P!nk,Never Gonna Not Dance Again,29,3,17,,,,
10,up,Meghan Trainor,Made You Look,13,2,19,,,,
11,down,Harry Styles,As It Was,8,1,47,,,,
12,up,Sia,Unstoppable,18,1,101,81,2019-11-10,81,2019-11-10
13,up,Cher,Believe,16,8,26,,,,
14,up,Taylor Swift,Anti-Hero,17,2,19,,,,
15,up,Niall Horan,Heaven,27,7,2,,,,
16,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,30,2,39,,,,
17,up,OneRepublic,I Ain't Worried,23,4,42,,,,
18,up,P!nk,All I Know So Far,28,2,36,,,,
19,up,JVKE,Golden Hour,36,11,23,,,,
20,down,Lady Gaga,Bloody Mary,14,6,13,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),43,7,10,,,,
22,up,P!nk,Turbulence,50,22,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,1,80,,,,
24,up,Enya,Only Time,57,18,11,,,,
25,up,Charlie Puth,Attention,54,25,3,,,,
26,down,Rihanna,Bitch Better Have My Money,9,9,2,,,,
27,up,Ed Sheeran,Shivers,49,2,76,,,,
28,-,James Blunt,Monsters (Acoustic),-,28,1,,,,
29,up,Stone Temple Pilots,Plush,98,29,6,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,46,1,27,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,91,19,2,,,,
32,up,Lizzo,About Damn Time,47,1,45,,,,
33,-,Stone Temple Pilots,Interstate Love Song,-,32,4,,,,
34,down,Gayle,abcdefu,25,1,57,,,,
35,down,Rihanna,Diamonds,2,2,7,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),11,11,16,,,,
37,down,Rihanna,Only Girl (In the World),10,10,6,,,,
38,up,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,58,15,5,,,,
39,up,P!nk,Long Way to Go (feat. The Lumineers),53,39,2,,,,
40,up,Ed Sheeran,Perfect,82,12,172,73,2019-10-06,58,2019-10-20
41,-,Bay City Rollers,Saturday Night,-,26,4,,,,
42,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,22,,,,
43,-,Braden Bales,Chronically Cautious,-,41,1,,,,
44,-,Jonas Brothers,Wings,-,44,1,,,,
45,-,P!nk,F**kin' Perfect,-,42,4,,,,
46,up,Tony Orlando & Dawn,Knock Three Times,65,45,4,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),12,12,2,,,,
48,up,Harry Styles,Late Night Talking,86,10,41,,,,
49,-,Måneskin,Beggin,-,31,25,,,,
50,up,P!nk,Our Song,93,50,2,,,,
51,-,Harry Styles,Sign of the Times,-,11,109,,,,
52,down,Rihanna,Rude Boy,37,37,2,,,,
53,up,Nicky Youre & Dazy,Sunroof,87,1,43,,,,
54,-,Macklemore & Tones And I,CHANT,-,8,1,,,,
55,-,Tom Ball,Creep,-,52,1,,,,
56,-,Adam Lambert,Holding Out for a Hero,-,19,4,,,,
57,-,Cat Stevens,Father And Son (Remastered 2020),-,33,2,,,,
58,-,The Kid LAROI,Love Again,-,16,4,,,,
59,up,Jake & Shelby,Drops of Jupiter,62,59,2,,,,
60,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,38,,,,
61,down,Rihanna,Where Have You Been,20,20,2,,,,
62,-,Haddaway,What Is Love,-,33,21,,,,
63,-,Madonna & Sickick,Frozen,-,18,19,,,,
64,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,33,,,,
65,-,Adele,Rolling In the Deep,-,8,70,,,,
66,up,Cian Ducrot,I'll Be Waiting,100,18,12,,,,
67,up,P!nk,Kids in Love (feat.  First Aid Kit),69,67,2,,,,
68,down,Zhang Zhe Han,Lost Glacier,19,19,2,,,,
69,-,Adele,Someone Like You,-,11,40,,,,
70,down,Sam Brown,Stop,63,63,2,,,,
71,-,JOSH CULLEN,WILD TONIGHT,-,71,1,,,,
72,-,Ed Sheeran,Bad Habits,-,1,81,,,,
73,-,Madonna,Hung Up,-,50,2,,,,
74,up,Jake & Shelby,Can't Help Falling in Love,77,74,2,,,,
75,-,Shaggy,Boombastic,-,41,5,,,,
76,-,Beyoncé,CUFF IT,-,7,26,,,,
77,up,Dua Lipa,Levitating,84,3,90,74,2020-04-05,74,2020-04-05
78,-,Adele,Easy On Me,-,1,63,,,,
79,-,B.I,Keep me up,-,79,1,,,,
80,-,Coldplay X BTS,My Universe,-,7,30,,,,
81,-,Miley Cyrus,Wrecking Ball,-,24,7,,,,
82,-,Reneé Rapp,Bruises,-,82,1,,,,
83,-,Lily Meola,Daydream,-,8,19,,,,
84,up,Rêve,Whitney,89,30,8,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,68,,,,
86,-,Jason Mraz,I'm Yours,-,24,20,,,,
87,-,Beck,Loser,-,40,4,,,,
88,-,Mae Stephens,If We Ever Broke Up,-,66,2,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,51,4,45,,,,
90,down,Rihanna,Pon de Replay,33,33,3,,,,
91,-,Oliver Tree & Robin Schulz,Miss You,-,23,16,,,,
92,-,Taylor Swift,Track One,-,22,8,,,,
93,up,Tom Ball,The Sound of Silence,96,34,3,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,41,,,,
95,-,Walk Off the Earth,My Stupid Heart,-,19,3,,,,
96,-,Random Recipe,Fight the Feeling,-,96,1,,,,
97,-,Bapheiro Ettore,Forgotten Story,-,97,1,,,,
98,-,NewJeans,OMG,-,13,5,,,,
99,-,Bapheiro Ettore,Dreamer,-,99,1,,,,
100,-,Bapheiro Ettore,The Wall,-,100,1,,,,
