Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,4,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,17,96,2021-04-11,41,2021-05-16
3,up,P!nk,All I Know So Far,4,2,5,,,,
4,down,BTS,Butter,1,1,3,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,2,14,89,2021-04-04,78,2021-04-11
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,12,56,2021-03-21,1,2021-03-28
7,up,Dua Lipa,Levitating (feat. DaBaby),8,1,36,93,2020-10-25,3,2021-05-16
8,up,BTS,Butter (Hotter Remix),35,8,2,,,,
9,down,OneRepublic,Run,7,7,5,,,,
10,up,Tiësto,The Business,12,4,13,52,2021-01-03,18,2021-04-04
11,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),11,5,6,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),14,4,9,9,2021-04-18,1,2021-05-16
13,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,11,3,2021-04-04,3,2021-04-04
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,3,,,,
15,up,Bella Poarch,Build a Bitch,18,13,4,,,,
16,down,Olivia Rodrigo,deja vu,13,12,10,17,2021-04-11,16,2021-04-18
17,up,Dua Lipa,We're Good,17,7,17,25,2021-02-21,11,2021-04-25
18,down,Olivia Rodrigo,drivers license,16,1,22,1,2021-01-17,1,2021-01-17
19,up,Harry Styles,Watermelon Sugar,21,2,81,85,2019-11-17,2,2020-08-23
20,up,Charlotte Cardin,Anyone Who Loves Me,28,1,7,,,,
21,up,Charlotte Cardin,Meaningless,23,4,17,,,,
22,up,BTS,Dynamite,22,1,42,96,2020-08-23,2,2020-08-30
23,up,Ed Sheeran,Afterglow,24,1,24,18,2021-01-03,18,2021-01-03
24,down,Olivia Rodrigo,traitor,20,14,3,,,,
25,up,Justin Bieber,Hold On,25,4,14,11,2021-03-14,7,2021-03-28
26,up,Ava Max,Kings & Queens,27,2,63,80,2020-03-15,37,2020-09-27
27,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,27,1,,,,
28,up,Forest Blakk,If You Love Her,49,4,25,,,,
29,up,Olivia Rodrigo,happier,32,22,3,,,,
30,up,Ed Sheeran,Perfect,55,12,83,73,2019-10-06,58,2019-10-20
31,up,JESSIA,I'm not Pretty,36,7,22,,,,
32,down,Olivia Rodrigo,brutal,26,26,3,,,,
33,up,Dua Lipa,Levitating,44,3,34,74,2020-04-05,74,2020-04-05
34,up,AJA,Red Button,50,33,7,,,,
35,down,Ava Max,My Head & My Heart,33,3,21,74,2021-02-21,12,2021-03-21
36,up,Dua Lipa,Don't Start Now,58,1,83,19,2019-11-03,3,2020-01-05
37,-,John Mayer,Last Train Home,-,25,1,,,,
38,down,Anne-Marie & Niall Horan,Our Song,29,29,3,,,,
39,up,Olivia Rodrigo,good 4 u,46,27,3,,,,
40,up,Olivia Rodrigo,favorite crime,45,39,2,,,,
41,up,Nathan Evans,Wellerman,41,3,19,,,,
42,-,BTS,Butter (Cooler Remix),-,24,1,,,,
43,down,Fountains Of Wayne,Stacy's Mom,37,37,4,,,,
44,up,Shawn Mendes,Monster,60,1,29,92,2020-11-22,4,2020-11-29
45,up,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),76,45,2,,,,
46,-,BTS,Butter (Sweeter Remix),-,27,1,,,,
47,down,Beck,Loser,40,40,3,,,,
48,up,Duncan Laurence,Arcade,57,19,21,88,2021-02-28,69,2021-03-14
49,up,Stone Temple Pilots,Interstate Love Song,61,32,3,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,52,36,2020-06-21,2,2020-08-09
51,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),96,28,11,,,,
52,-,MONSTA X,GAMBLER,-,52,1,,,,
53,up,Maroon 5,Memories,53,1,83,36,2019-10-06,2,2019-11-17
54,down,BTS,Butter (Instrumental),10,10,3,,,,
55,-,Doja Cat,Kiss Me More (feat. SZA),-,42,2,,,,
56,-,MAMAMOO,Where Are We Now,-,56,1,,,,
57,up,B.J. Thomas,Hooked On a Feeling (Re-Recorded),77,57,2,,,,
58,-,NCT 127,Save,-,58,1,,,,
59,down,The Verve,Bitter Sweet Symphony,31,31,3,,,,
60,-,Debbie Gibson & Joey McIntyre,Lost in Your Eyes,-,60,1,,,,
61,-,Jax,Like My Father,-,51,1,,,,
62,up,Stone Temple Pilots,Plush,85,29,3,,,,
63,-,Ed Sheeran,Shape of You,-,17,56,94,2020-01-05,94,2020-01-05
64,-,Dua Lipa,Love Again,-,2,5,96,2020-04-05,96,2020-04-05
65,down,Ben Platt,Imagine,19,19,4,,,,
66,-,TOMORROW X TOGETHER,Anti-Romantic,-,66,1,,,,
67,up,Blue Swede,Hooked On a Feeling,79,43,3,,,,
68,-,Mimi Webb,Good Without,-,68,1,,,,
69,up,The Black Eyed Peas,I Gotta Feeling,99,34,37,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,15,27,99,2021-01-31,73,2021-03-07
71,up,Justin Bieber,Anyone,71,1,23,5,2021-01-10,5,2021-01-10
72,-,Ed Sheeran,Thinking Out Loud,-,25,53,,,,
73,-,Orville Peck,Born This Way (The Country Road Version),-,73,1,,,,
74,-,Amay Laoni & Marie-Mai,Sous les rivières,-,74,1,,,,
75,-,blackbear & Tate McRae,u love u,-,75,1,,,,
76,-,John Mayer,New Light,-,76,1,,,,
77,-,Madison Beer,Reckless,-,77,1,,,,
78,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,41,5,,,,
79,-,Sia,Unstoppable,-,1,14,81,2019-11-10,81,2019-11-10
80,-,Barry Manilow,Mandy,-,80,1,,,,
81,down,Dream,Mask,42,42,3,,,,
82,down,Mazzy Star,Fade Into You,68,51,6,,,,
83,-,ABBA,Dancing Queen,-,13,25,,,,
84,down,OMC,How Bizarre,83,79,3,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,11,,,,
86,-,Boney M.,Rasputin,-,14,25,,,,
87,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,4,45,66,2020-09-13,61,2020-09-20
88,-,Maluma & The Weeknd,Hawái (Remix),-,13,27,29,2020-11-15,29,2020-11-15
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,46,74,2020-04-19,18,2020-08-09
90,-,テイラー・スウィフト,Shake It Off,-,19,21,,,,
91,up,Julia Michaels,What a Time (feat. Niall Horan),92,75,2,,,,
92,down,P!nk,All I Know So Far,54,38,5,,,,
93,-,EMELINE & smle,Flowers & Sex,-,93,1,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,43,9,,,,
95,down,Jonathan Roy,Keeping Me Alive,88,10,34,,,,
96,-,MONSTA X,Addicted,-,96,1,,,,
97,-,John Mayer,Carry Me Away,-,97,1,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,50,75,2020-05-24,1,2020-05-31
99,-,TOMORROW X TOGETHER,No Rules,-,99,1,,,,
100,-,MONSTA X,Secrets,-,100,1,,,,
