Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,21,,,,
3,up,Harry Styles,As It Was,10,1,45,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,16,,,,
5,down,P!nk,TRUSTFALL,3,2,3,,,,
6,down,Rema & Selena Gomez,Calm Down,4,2,25,,,,
7,down,Meghan Trainor,Made You Look,6,2,17,,,,
8,up,Cher,Believe,46,8,24,,,,
9,down,Taylor Swift,Anti-Hero,8,2,17,,,,
10,up,Lizzo,About Damn Time,30,1,43,,,,
11,up,Lady Gaga,Bloody Mary,18,6,11,,,,
12,down,Sia,Unstoppable,9,1,99,81,2019-11-10,81,2019-11-10
13,-,Neil Diamond,Sweet Caroline,-,1,13,,,,
14,down,Linda Ronstadt,Long Long Time (Remastered),7,7,3,,,,
15,up,Beyoncé,CUFF IT,38,7,25,,,,
16,up,Harry Styles,Late Night Talking,39,10,39,,,,
17,up,JVKE,Golden Hour,25,11,21,,,,
18,-,Matchbox Twenty,3 am,-,11,10,,,,
19,-,P!nk,All I Know So Far,-,2,34,,,,
20,up,Miley Cyrus,Party In the U.S.A.,67,12,51,,,,
21,down,P!nk,Never Gonna Not Dance Again,13,3,15,,,,
22,down,OneRepublic,I Ain't Worried,14,4,40,,,,
23,-,Matchbox Twenty,Push,-,12,7,,,,
24,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,2,37,,,,
25,-,Plain White T's,Hey There Delilah,-,25,2,,,,
26,-,Lizzo,Good As Hell,-,3,107,33,2019-10-06,24,2019-12-29
27,up,Adele,Easy On Me,89,1,62,,,,
28,up,Coldplay X BTS,My Universe,54,7,29,,,,
29,up,Lukas Graham,7 Years,53,18,38,,,,
30,-,Katy Perry,Roar,-,30,39,,,,
31,up,Harry Styles,Sign of the Times,80,11,108,,,,
32,-,Rick Astley,Never Gonna Give You Up,-,17,38,,,,
33,-,The Cranberries,Dreams,-,9,35,,,,
34,up,RAYE,Escapism. (feat. 070 Shake),35,7,8,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,4,43,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,78,,,,
37,-,Gayle,abcdefu,-,1,55,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,15,1,25,,,,
39,up,Madonna & Sickick,Frozen,52,18,18,,,,
40,-,Sean Paul,Temperature,-,10,18,,,,
41,-,The Righteous Brothers,Unchained Melody,-,23,30,,,,
42,up,ABBA,Dancing Queen,92,13,81,,,,
43,-,Bee Gees,Stayin' Alive,-,23,16,,,,
44,down,Nicky Youre & Dazy,Sunroof,29,1,41,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),65,5,28,,,,
46,down,Rêve,Whitney,44,30,6,,,,
47,up,Enya,Only Time,58,18,9,,,,
48,-,Laura Branigan,Gloria (Single Version),-,8,18,,,,
49,up,Harry Styles,Watermelon Sugar,84,2,143,85,2019-11-17,2,2020-08-23
50,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,50,3,,,,
51,-,Sam Smith,I'm Not the Only One,-,51,3,,,,
52,-,Carly Simon,You're So Vain,-,24,16,,,,
53,-,KC and the Sunshine Band,Boogie Shoes,-,53,1,,,,
54,down,Ed Sheeran,Shivers,21,2,74,,,,
55,-,The Mamas & The Papas,California Dreamin',-,7,11,,,,
56,down,Zhang Zhe Han,Primordial Theater,19,19,3,,,,
57,-,Dua Lipa,Levitating,-,3,88,74,2020-04-05,74,2020-04-05
58,-,防弾少年団,進撃の防弾,-,53,1,,,,
59,down,Zhang Zhe Han,Journey,31,16,5,,,,
60,down,The Kid LAROI,Love Again,16,16,3,,,,
61,down,Ava Max,Million Dollar Baby,22,22,9,,,,
62,-,P!nk,Who Knew,-,62,2,,,,
63,-,Beyoncé,BREAK MY SOUL,-,3,22,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,8,21,,,,
65,-,The Monkees,Daydream Believer,-,31,9,,,,
66,-,Mae Stephens,If We Ever Broke Up,-,66,1,,,,
67,down,Ed Sheeran,Perfect,51,12,170,73,2019-10-06,58,2019-10-20
68,-,BSS,Fighting (feat. Lee Young Ji),-,68,1,,,,
69,-,Beyoncé,CUFF IT (WETTER REMIX),-,69,1,,,,
70,down,Sam Smith,I'm Not Here To Make Friends,24,24,3,,,,
71,down,Lily Meola,Daydream,40,8,18,,,,
72,-,Michael Bublé,Higher,-,13,17,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,3,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,11,14,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,40,,,,
76,down,Taylor Swift,Track One,27,22,7,,,,
77,down,Doja Cat,Boss Bitch,60,19,11,60,2020-03-22,23,2020-04-26
78,-,Rihanna,Only Girl (In the World),-,10,4,,,,
79,-,Sam Smith,Stay With Me,-,21,7,,,,
80,-,Lizzo,About Damn Time,-,13,26,,,,
81,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,1,43,,,,
82,down,Shaggy,Boombastic,41,41,4,,,,
83,down,Neil Diamond,Sweet Caroline,61,27,101,,,,
84,-,Dove Cameron & Khalid,We Go Down Together,-,84,1,,,,
85,-,Céline Dion & Garou,Sous le vent,-,85,1,,,,
86,-,Calum Scott,Biblical,-,51,7,,,,
87,-,Lauren Spencer Smith,Best Friend Breakup,-,87,1,,,,
88,-,Marco Mengoni,Due Vite,-,88,1,,,,
89,-,Tiësto,The Business,-,4,86,52,2021-01-03,18,2021-04-04
90,-,Harry Styles,Adore You,-,5,94,24,2019-12-08,6,2020-04-19
91,down,Bruno Mars,When I Was Your Man,73,25,16,,,,
92,-,Lady Gaga,Poker Face,-,28,20,,,,
93,-,Rihanna,Diamonds,-,2,5,,,,
94,-,Ava Max,Kings & Queens,-,2,120,80,2020-03-15,37,2020-09-27
95,-,Jason Mraz,I'm Yours,-,24,19,,,,
96,-,Guido De Luca,Connoisseur,-,96,1,,,,
97,-,Guido De Luca,The Future Is Ours,-,97,1,,,,
98,-,Katy Perry,Firework,-,41,13,,,,
99,-,Selena Gomez & The Scene,Love You Like a Love Song,-,69,4,,,,
100,-,Guido De Luca,Melancholic,-,100,1,,,,
