Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Cardin,Anyone Who Loves Me,30,1,2,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
3,up,Stealers Wheel,Stuck In the Middle With You,35,3,3,,,,
4,up,Charlotte Cardin,Meaningless,10,4,12,,,,
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,2,9,89,2021-04-04,78,2021-04-11
6,down,Dua Lipa,Levitating (feat. DaBaby),3,1,31,93,2020-10-25,3,2021-05-16
7,down,Tiësto,The Business,6,4,8,52,2021-01-03,18,2021-04-04
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,12,96,2021-04-11,41,2021-05-16
9,down,Ed Sheeran,Afterglow,4,1,19,18,2021-01-03,18,2021-01-03
10,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,6,3,2021-04-04,3,2021-04-04
11,up,Charlotte Cardin,Passive Aggressive,41,11,6,,,,
12,up,Olivia Rodrigo,drivers license,12,1,17,1,2021-01-17,1,2021-01-17
13,down,Dua Lipa,We're Good,9,7,12,25,2021-02-21,11,2021-04-25
14,up,Doja Cat,Kiss Me More (feat. SZA),16,4,4,9,2021-04-18,1,2021-05-16
15,down,Olivia Rodrigo,deja vu,13,12,5,17,2021-04-11,16,2021-04-18
16,down,Ava Max,My Head & My Heart,14,3,16,74,2021-02-21,12,2021-03-21
17,down,Justin Bieber,Anyone,11,1,18,5,2021-01-10,5,2021-01-10
18,down,Justin Bieber,Hold On,17,4,9,11,2021-03-14,7,2021-03-28
19,up,Doja Cat,Boss Bitch,59,19,8,60,2020-03-22,23,2020-04-26
20,down,Forest Blakk,If You Love Her,18,4,20,,,,
21,up,Charlotte Cardin,Phoenix,38,21,2,,,,
22,down,Ava Max,Kings & Queens,20,2,58,80,2020-03-15,37,2020-09-27
23,down,JESSIA,I'm not Pretty,19,7,17,,,,
24,down,Nathan Evans,Wellerman,23,3,14,,,,
25,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,5,1,,,,
26,up,Duncan Laurence,Arcade,31,19,16,88,2021-02-28,69,2021-03-14
27,down,Harry Styles,Watermelon Sugar,21,2,76,85,2019-11-17,2,2020-08-23
28,up,Dua Lipa,Levitating,29,3,29,74,2020-04-05,74,2020-04-05
29,up,Maroon 5,Memories,33,1,78,36,2019-10-06,2,2019-11-17
30,up,Charlotte Cardin,Daddy,50,13,7,,,,
31,down,Dua Lipa,Don't Start Now,25,1,78,19,2019-11-03,3,2020-01-05
32,up,Charlotte Cardin,Sad Girl,36,30,4,,,,
33,-,Lunou Zucchini,De la main gauche,-,33,1,,,,
34,-,eAeon,Don't (feat. RM),-,34,1,,,,
35,down,Shawn Mendes,Monster,24,1,24,92,2020-11-22,4,2020-11-29
36,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",48,31,3,,,,
37,-,Celeste,Hear My Voice,-,37,1,,,,
38,up,Charlotte Cardin,Sex to Me,46,38,2,,,,
39,up,Charlotte Cardin,Oceans,51,39,2,,,,
40,down,Rag'n'Bone Man,Track 15,15,3,4,,,,
41,-,Harry Styles,Sign of the Times,-,11,56,,,,
42,down,Tate McRae,you broke me first,27,6,41,81,2020-08-23,15,2020-11-15
43,down,Ed Sheeran,Perfect,26,12,78,73,2019-10-06,58,2019-10-20
44,up,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,62,15,2,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,47,36,2020-06-21,2,2020-08-09
46,-,Little Mix,Confetti (feat. Saweetie),-,46,1,,,,
47,-,Lukas Graham,7 Years,-,18,19,,,,
48,up,Demi Lovato,Anyone,90,1,11,26,2020-02-02,26,2020-02-02
49,up,BTS,Dynamite,70,1,37,96,2020-08-23,2,2020-08-30
50,-,ENHYPEN,Drunk-Dazed,-,50,1,,,,
51,-,Lights,Beside Myself,-,51,1,,,,
52,-,ITZY,In the morning,-,52,1,,,,
53,down,Bruno Mars,Talking to the Moon,44,36,5,98,2021-04-25,82,2021-05-02
54,down,Justin Bieber & benny blanco,Lonely,45,1,28,6,2020-10-25,6,2020-10-25
55,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,4,42,66,2020-09-13,61,2020-09-20
56,-,Julia Michaels,Issues,-,56,1,,,,
57,-,Julia Michaels,All Your Exes,-,46,2,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,43,4,,,,
59,-,5 Seconds of Summer,Youngblood,-,13,26,,,,
60,up,Olivia Rodrigo,drivers license,85,8,17,63,2021-03-28,46,2021-04-18
61,-,Robert John,Sad Eyes,-,61,1,,,,
62,up,Neil Diamond,Sweet Caroline,66,27,29,,,,
63,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),28,28,6,,,,
64,up,Teddy Swims,Bed on Fire,81,64,2,,,,
65,-,AJ McLean,Love Song Love,-,65,1,,,,
66,up,Boney M.,Rasputin,67,14,23,,,,
67,-,Francis Cabrel,Je l'aime à mourir,-,67,2,,,,
68,-,(G)I-DLE,Last Dance,-,68,1,,,,
69,down,Maluma & The Weeknd,Hawái (Remix),42,13,25,29,2020-11-15,29,2020-11-15
70,up,Billie Eilish & Khalid,lovely,82,15,77,62,2020-02-02,62,2020-02-02
71,up,Charlotte Cardin,Good Girl,87,71,2,,,,
72,down,William Cloutier,Si pour me voir,7,7,2,,,,
73,up,Lizzo,Good As Hell,97,3,66,33,2019-10-06,24,2019-12-29
74,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money),-,74,3,,,,
75,-,Jewel,Foolish Games,-,69,2,,,,
76,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,15,22,99,2021-01-31,73,2021-03-07
77,-,*NSYNC,It's Gonna Be Me,-,64,1,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,34,35,,,,
79,-,Francis Cabrel,Petite Marie,-,79,2,,,,
80,down,Sam Smith,Diamonds,68,3,33,51,2020-09-27,18,2020-11-15
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,51,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,35,,,,
83,down,Tiffany,I Think We're Alone Now,61,14,12,,,,
84,down,Jonathan Roy,Keeping Me Alive,32,10,32,,,,
85,down,Calum Scott,You Are the Reason,80,3,59,,,,
86,down,Harry Styles,Adore You,78,5,71,24,2019-12-08,6,2020-04-19
87,-,Rachel Platten,Fight Song,-,62,32,,,,
88,-,Michael Bublé,Feeling Good,-,35,2,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,27,14,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,33,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,10,,,,
92,down,Charlotte Cardin,Je Quitte,56,56,2,,,,
93,-,Demi Lovato,Confident,-,93,3,,,,
94,-,Adele,Skyfall,-,18,2,,,,
95,-,P!nk,Glitter In the Air,-,95,1,,,,
96,-,Mazzy Star,Fade Into You,-,51,4,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,17,10,,,,
98,down,Charlotte Cardin,Sun Goes Down (Buddy),58,58,2,,,,
99,down,Ben Platt,Imagine,37,19,2,,,,
100,-,Mike Posner,Please Don't Go,-,74,3,,,,
