Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demi Lovato,Anyone,-,1,1,26,2020-02-02,26,2020-02-02
2,up,Jonas Brothers,What a Man Gotta Do,2,2,3,53,2020-01-19,21,2020-01-26
3,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,1,13,19,2019-11-03,3,2020-01-05
5,up,Lizzo,Good As Hell,6,3,13,33,2019-10-06,24,2019-12-29
6,-,Camila Cabello,First Man,-,6,2,71,2020-02-02,71,2020-02-02
7,up,Lizzo,Truth Hurts,24,2,13,15,2019-10-06,15,2019-10-06
8,up,Justin Bieber,Yummy,10,2,5,86,2020-01-05,3,2020-01-12
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,13,60,2019-10-20,7,2019-11-17
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,11,99,2020-01-12,49,2020-06-21
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,10,13,43,2019-10-13,39,2019-11-10
12,down,Selena Gomez,Lose You to Love Me,8,1,13,53,2019-10-27,2,2019-11-03
13,down,Shawn Mendes & Camila Cabello,Señorita,7,1,13,1,2019-10-06,1,2019-10-06
14,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,4,1,51,2020-02-02,51,2020-02-02
15,down,Camila Cabello,My Oh My (feat. DaBaby),12,6,9,52,2019-12-15,22,2020-02-02
16,down,Jonas Brothers,Only Human,13,4,13,42,2019-10-06,27,2019-11-03
17,down,Harry Styles,Adore You,14,5,9,24,2019-12-08,6,2020-04-19
18,up,Jonathan Roy,Keeping Me Alive,27,10,13,,,,
19,up,Taylor Swift,Lover,19,6,13,38,2019-10-06,27,2019-11-03
20,down,Jonas Brothers,Sucker,17,14,13,32,2019-10-06,32,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,25,7,13,31,2019-10-06,23,2019-11-17
22,down,James Blunt,Monsters,5,1,3,,,,
23,down,Marshmello & Kane Brown,One Thing Right,16,3,13,90,2019-10-06,16,2019-11-03
24,down,Matthew Wilder,Break My Stride,15,15,3,,,,
25,down,Trevor Daniel,Falling,20,7,10,61,2019-11-24,14,2020-01-05
26,down,blackbear,hot girl bummer,21,14,13,75,2019-10-06,24,2019-11-10
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,6,13,13,2019-10-06,13,2019-10-06
28,up,Taylor Swift,You Need To Calm Down,31,5,13,44,2019-10-06,44,2019-10-06
29,up,Billie Eilish & Khalid,lovely,34,15,13,62,2020-02-02,62,2020-02-02
30,down,Ed Sheeran,Perfect,18,12,13,73,2019-10-06,58,2019-10-20
31,down,Kygo & Whitney Houston,Higher Love,26,9,13,22,2019-10-06,20,2019-10-13
32,-,Justin Bieber,Get Me (feat. Kehlani),-,32,1,50,2020-02-02,50,2020-02-02
33,-,Ali Gatie,What If I Told You That I Love You,-,28,1,48,2020-02-02,48,2020-02-02
34,up,Lizzo,Juice,50,22,13,91,2019-10-06,91,2019-10-06
35,down,5 Seconds of Summer,Teeth,32,18,13,,,,
36,-,Demi Lovato,Anyone,-,36,1,,,,
37,down,Niall Horan,Nice to Meet Ya,29,12,13,28,2019-10-06,28,2019-10-06
38,down,BTS,Black Swan,22,14,3,25,2020-01-19,20,2020-01-26
39,up,Ariana Grande,7 rings,86,35,8,58,2019-10-06,51,2020-01-05
40,up,Walk Off the Earth,I'll Be There,41,40,9,,,,
41,-,Alicia Keys,Underdog,-,11,1,69,2020-01-12,43,2020-03-29
42,up,Camila Cabello,Havana (feat. Young Thug),58,30,13,,,,
43,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),33,17,13,,,,
44,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,19,1,73,2020-02-09,73,2020-02-09
45,down,Selena Gomez,Rare,30,7,4,96,2020-01-12,13,2020-01-19
46,down,P!nk,Walk Me Home,28,23,13,71,2019-10-20,71,2019-10-20
47,-,Dua Lipa,Physical,-,18,1,48,2020-02-02,15,2020-04-12
48,down,Tayla Parx,Fight (feat. Florida Georgia Line),39,39,3,,,,
49,down,Sam Smith,How Do You Sleep?,37,15,13,8,2019-10-06,6,2019-10-13
50,down,Noah Cyrus,July,35,24,10,,,,
51,down,P!nk,Love Me Anyway (feat. Chris Stapleton),36,7,12,39,2019-11-17,39,2019-11-17
52,down,Kesha,Raising Hell (feat. Big Freedia),43,16,13,57,2019-10-27,57,2019-10-27
53,down,Ava Max,Sweet but Psycho,44,31,13,77,2019-10-06,77,2019-10-06
54,down,Sam Smith & Normani,Dancing with a Stranger,40,19,13,51,2019-10-06,51,2019-10-06
55,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],38,4,12,21,2019-11-17,21,2019-11-17
56,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,6,13,25,2019-10-27,23,2019-11-24
57,down,Alessia Cara,Rooting for You,52,29,13,,,,
58,down,Harry Styles,Watermelon Sugar,45,2,12,85,2019-11-17,2,2020-08-23
59,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,59,3,,,,
60,-,Lizzo,Cuz I Love You,-,49,1,,,,
61,down,Ed Sheeran,Shape of You,59,17,13,94,2020-01-05,94,2020-01-05
62,down,Maroon 5,Girls Like You (feat. Cardi B),42,34,13,,,,
63,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,26,12,,,,
64,up,Lizzo,Boys,71,58,7,,,,
65,down,Ria Mae & Dan Talevski,Too Close,46,46,7,,,,
66,up,John Denver,"Take Me Home, Country Roads (Original Version)",81,37,7,,,,
67,-,Meghan Trainor,Genetics,-,67,1,,,,
68,-,Meghan Trainor,Wave (feat. Mike Sabath),-,44,7,,,,
69,-,Alessia Cara,Out of Love,-,32,3,,,,
70,-,Calum Scott,You Are the Reason,-,3,10,,,,
71,-,Allie X,Devil I Know,-,71,1,,,,
72,-,Demi Lovato,Sober,-,60,2,,,,
73,up,Rachel Platten,Fight Song,77,62,4,,,,
74,-,Lizzo,Good as Hell,-,74,1,,,,
75,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,13,4,,,,
76,up,Lennon Stella,Kissing Other People,76,37,5,,,,
77,-,Thurston Harris,Little Bitty Pretty One,-,77,1,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,42,10,,,,
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,66,2,,,,
80,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,50,3,,,,
81,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,81,2,,,,
82,-,Madison Beer,Good in Goodbye,-,82,1,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,5,1,71,2020-02-09,71,2020-02-09
84,-,Kesha,Summer,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,51,25,10,,,,
86,down,lovelytheband,Broken,48,48,3,,,,
87,-,Taylor Swift,...Ready For It?,-,15,1,,,,
88,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,2,,,,
90,-,Ariana Grande,"thank u, next",-,56,4,,,,
91,-,Lizzo,Truth Hurts,-,35,6,60,2019-10-06,60,2019-10-06
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,8,2,81,2020-02-09,81,2020-02-09
93,-,Sam Fischer,This City,-,56,1,,,,
94,-,Adele,Someone Like You,-,11,4,,,,
95,down,テイラー・スウィフト,Shake It Off,72,19,4,,,,
96,down,James Arthur,Say You Won't Let Go,61,59,2,,,,
97,down,Daryl Hall & John Oates,You Make My Dreams,57,46,6,,,,
98,-,Christina Perri,A Thousand Years,-,20,1,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,62,4,,,,
100,down,Shawn Mendes,If I Can't Have You,66,17,13,63,2019-10-06,63,2019-10-06
