Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,8,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,2,20,,,,
4,up,OneRepublic,I Ain't Worried,4,4,23,,,,
5,up,Sia,Unstoppable,5,1,82,81,2019-11-10,81,2019-11-10
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,23,,,,
7,up,Beyoncé,CUFF IT,8,7,8,,,,
8,up,Lizzo,About Damn Time,11,1,26,,,,
9,up,Harry Styles,As It Was,9,1,28,,,,
10,down,Nicky Youre & Dazy,Sunroof,7,1,24,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,8,4,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,19,7,17,,,,
13,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,10,18,,,,
14,down,Jax,Victoria’s Secret,13,5,16,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),14,5,11,,,,
16,up,Ed Sheeran,Shivers,23,2,57,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],18,1,21,,,,
18,down,Harry Styles,Late Night Talking,16,10,22,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,61,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,32,,,,
21,down,Ed Sheeran,Celestial,17,17,3,,,,
22,up,Shawn Mendes,When You're Gone,24,4,28,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,12,18,,,,
24,down,Rema & Selena Gomez,Calm Down,21,2,8,,,,
25,up,Lauren Spencer-Smith,Fingers Crossed,74,6,37,,,,
26,up,Devon Cole,W.I.T.C.H.,45,18,12,,,,
27,down,Nickelback,Those Days,22,20,2,,,,
28,down,Joji,Glimpse of Us,26,18,18,,,,
29,-,Bread,Make It With You,-,29,1,,,,
30,-,Camila Cabello,Havana (feat. Young Thug),-,30,29,,,,
31,up,Jeanick Fournier,It Must Have Been Love,88,31,2,,,,
32,up,Ed Sheeran,Bad Habits,33,1,68,,,,
33,up,charlieonnafriday,Enough,48,33,2,,,,
34,-,Jeanick Fournier,I Surrender,-,34,1,,,,
35,-,MAMAMOO,"1,2,3 Eoi!",-,35,1,,,,
36,up,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",72,36,2,,,,
37,down,Stray Kids,CASE 143,35,35,2,,,,
38,-,MAMAMOO,ILLELLA,-,38,1,,,,
39,down,Beyoncé,BREAK MY SOUL,25,3,17,,,,
40,up,Kane Brown,Grand,42,18,13,,,,
41,up,Adele,Easy On Me,46,1,50,,,,
42,-,Tove Lo,Grapefruit,-,42,1,,,,
43,up,Lizzo,About Damn Time,100,13,24,,,,
44,down,Ed Sheeran,Perfect,27,12,153,73,2019-10-06,58,2019-10-20
45,up,Harry Styles,Music For a Sushi Restaurant,49,24,15,,,,
46,-,Dreamcatcher,VISION,-,46,1,,,,
47,up,Charlie Puth,Loser,70,47,2,,,,
48,up,Neil Diamond,Sweet Caroline,65,27,86,,,,
49,up,Michael Jackson,Thriller,66,8,11,58,2019-11-03,58,2019-11-03
50,down,OneRepublic,I Ain’t Worried (Acoustic),37,29,8,,,,
51,-,Bread,Everything I Own,-,27,4,,,,
52,-,Bread,Baby I'm-A Want You,-,52,1,,,,
53,up,Beyoncé,CUFF IT,64,48,3,,,,
54,down,JVKE,Golden Hour,36,11,7,,,,
55,-,Louis Tomlinson,Out of My System,-,55,1,,,,
56,up,Lizzo,Good As Hell,98,3,95,33,2019-10-06,24,2019-12-29
57,-,Tove Lo,2 Die 4,-,34,1,,,,
58,-,Mirror,We All Are,-,58,1,,,,
59,down,Michael Bublé,Higher,29,13,10,,,,
60,up,Banx & Ranx & Rêve,Headphones,61,7,26,,,,
61,-,Måneskin,Beggin,-,31,12,,,,
62,down,Justin Bieber,Ghost,41,4,56,62,2021-03-28,62,2021-03-28
63,-,Jeanick Fournier,Stop!,-,63,1,,,,
64,-,ブレッド,If,-,64,1,,,,
65,-,テイラー・スウィフト,Shake It Off,-,19,34,,,,
66,-,Jeanick Fournier,"Tous les cris, les S.O.S. (feat. Maxime Landry)",-,66,1,,,,
67,-,Jeanick Fournier,Ça ira,-,67,1,,,,
68,-,Gloria Gaynor,I Will Survive (Single Version),-,13,11,,,,
69,down,Sinéad O'Connor,Nothing Compares 2 U,32,4,4,,,,
70,-,Olivia Rodrigo,traitor,-,14,41,,,,
71,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,68,3,,,,
72,-,MAMAMOO,L.I.E.C,-,72,1,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,1,56,,,,
74,-,Tove Lo,No One Dies From Love,-,74,1,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,56,11,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,11,13,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,2,70,,,,
78,-,ABBA,Dancing Queen,-,13,67,,,,
79,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,62,1,,,,
80,down,Sadie Jean,Locksmith,51,51,2,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,11,39,,,,
82,-,Omar Apollo,Evergreen,-,82,1,,,,
83,down,Flo Rida & Walker Hayes,High Heels,53,53,2,,,,
84,-,Kelly Clarkson,Breakaway,-,84,1,,,,
85,-,ATEEZ,Say My Name,-,85,1,,,,
86,-,Jeanick Fournier,Pour toi,-,86,1,,,,
87,down,Harry Styles,Sign of the Times,34,11,94,,,,
88,-,Madison Beer,Showed Me (How I Fell In Love With You),-,88,1,,,,
89,-,Kep1er,We Fresh,-,89,1,,,,
90,-,Shakira,Try Everything,-,52,11,,,,
91,-,Katy Perry,Roar,-,30,35,,,,
92,-,Bread,Guitar Man,-,23,3,,,,
93,-,The Cranberries,Dreams,-,9,27,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,36,13,,,,
95,-,Jeanick Fournier,Moment,-,95,1,,,,
96,-,Camila Cabello,Havana (No Rap Version),-,96,1,,,,
97,down,Paloma Faith,Only Love Can Hurt Like This,40,40,7,,,,
98,down,Pitbull & Zac Brown,Can't Stop Us Now,47,3,18,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),30,19,28,,,,
100,-,John Lennon,Imagine,-,16,44,,,,
