Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,9,1,57,,,,
2,down,Benson Boone,Beautiful Things,1,1,4,,,,
3,up,Miley Cyrus,Used To Be Young,10,1,25,,,,
4,down,Teddy Swims,Lose Control,2,1,33,,,,
5,up,Billy Joel,Turn the Lights Back On,15,5,2,,,,
6,up,Dua Lipa,Dance The Night,8,1,38,,,,
7,up,Jason Derulo & Michael Bublé,Spicy Margarita,31,6,3,,,,
8,down,Justin Timberlake,Selfish,5,5,3,,,,
9,up,Olivia Rodrigo,vampire,22,4,33,,,,
10,down,Dua Lipa,Houdini,6,3,14,,,,
11,down,Cat Janice,Dance You Outta My Head,4,4,4,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,5,,,,
13,down,Paul Russell,Lil Boo Thang,7,1,26,,,,
14,down,Charlotte Cardin,Confetti,12,2,44,,,,
15,down,Taylor Swift,Cruel Summer,11,1,39,,,,
16,up,Taylor Swift,Anti-Hero,20,2,69,,,,
17,down,Tate McRae,greedy,14,2,22,,,,
18,down,LU KALA,Hotter Now,13,2,17,,,,
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,7,16,,,,
20,up,Taylor Swift,Karma,32,6,44,,,,
21,up,Zhang Zhe Han,No.1 Player,44,21,2,,,,
22,down,Cher,Believe,17,8,44,,,,
23,up,テイラー・スウィフト,Shake It Off,25,19,74,,,,
24,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,31,,,,
25,down,Tyla,Water,23,12,22,,,,
26,down,Sia,Unstoppable,18,1,151,81,2019-11-10,81,2019-11-10
27,down,Gayle,abcdefu,21,1,70,,,,
28,up,Taylor Swift,You Need To Calm Down,34,5,77,44,2019-10-06,44,2019-10-06
29,down,Taylor Swift,Lover,27,6,76,38,2019-10-06,27,2019-11-03
30,-,Sia & Kylie Minogue,Dance Alone,-,30,1,,,,
31,-,Joni Mitchell,Both Sides Now,-,19,12,,,,
32,-,Gwen Stefani & Blake Shelton,Purple Irises,-,11,1,,,,
33,down,Ed Sheeran,Perfect,24,12,222,73,2019-10-06,58,2019-10-20
34,down,Original Artists,We Are the World,33,33,4,,,,
35,up,James Blunt,Monsters,51,1,48,,,,
36,-,Zhang Zhe Han,Pressure,-,17,3,,,,
37,-,Zhang Zhe Han,Bad,-,14,2,,,,
38,-,Zhang Zhe Han,Datura,-,19,3,,,,
39,-,Zhang Zhe Han,Unfinished Journey,-,10,3,,,,
40,-,Zhang Zhe Han,Time to Leave,-,14,3,,,,
41,-,Zhang Zhe Han,Believer,-,13,3,,,,
42,-,Matchbox Twenty,Push,-,12,20,,,,
43,-,张哲瀚,月夜的名,-,34,3,,,,
44,-,Zhang Zhe Han,Chase,-,21,2,,,,
45,up,Natasha Bedingfield,Unwritten,58,18,8,,,,
46,down,Livingston,Last Man Standing,16,16,3,,,,
47,-,Laura Branigan,Gloria (Single Version),-,8,23,,,,
48,up,Unknown,What Was I Made For?,99,26,6,,,,
49,-,Matchbox Twenty,3 am,-,11,13,,,,
50,down,Ed Sheeran,Eyes Closed,37,2,36,,,,
51,down,Tate McRae,exes,45,11,13,,,,
52,-,Miley Cyrus,Wrecking Ball,-,24,17,,,,
53,down,Ed Sheeran,Shivers,29,2,125,,,,
54,down,Sean Paul,Temperature,49,10,30,,,,
55,down,Taylor Swift,...Ready For It?,40,15,28,,,,
56,-,Miley Cyrus,Jaded,-,9,39,,,,
57,-,Shawn Desman,Beautiful Day,-,57,1,,,,
58,up,Charlotte Cardin,99 Nights,100,17,12,,,,
59,down,Pitbull,Fireball (feat. John Ryan),57,22,30,,,,
60,-,Madison Beer,Make You Mine,-,49,1,,,,
61,-,TWICE,I GOT YOU (feat. Lauv),-,61,1,,,,
62,down,Jessie Murph & Jelly Roll,Wild Ones,42,7,18,,,,
63,down,Ariana Grande,"yes, and?",26,6,5,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,130,,,,
65,down,DJ Tons,Always Remember Us This Way,50,20,10,,,,
66,up,Tate McRae,you broke me first,73,6,54,81,2020-08-23,15,2020-11-15
67,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,35,1,,,,
68,-,Charlotte Cardin,Feel Good,-,16,9,,,,
69,up,Taylor Swift,Style (Taylor's Version),71,11,16,,,,
70,-,Olivia Rodrigo,vampire,-,37,10,,,,
71,down,"Marshmello, P!nk & Sting",Dreaming,38,7,17,,,,
72,down,TWICE,I GOT YOU,41,41,2,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,84,,,,
74,-,Charlotte Cardin,Jim Carrey,-,25,6,,,,
75,down,Harry Styles,As It Was,68,1,95,,,,
76,up,Jennifer Lopez,Can't Get Enough,77,26,5,,,,
77,-,Jess Glynne,Hold My Hand,-,2,15,87,2020-04-05,87,2020-04-05
78,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),47,5,20,,,,
79,down,Kodi Lee,Change,30,10,6,,,,
80,-,Annalisa,Sinceramente,-,62,1,,,,
81,down,Neil Diamond,Sweet Caroline,67,27,142,,,,
82,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,82,1,,,,
83,down,Jamie Fine,If Anything's Left,28,4,47,,,,
84,down,Etta James,At Last,55,18,17,,,,
85,-,Irama,Tu No,-,85,1,,,,
86,-,Céline Dion,The Power of Love,-,86,1,,,,
87,-,Bette Midler,The Rose,-,79,3,,,,
88,-,Charlotte Cardin,Meaningless,-,4,55,,,,
89,-,Michael Bolton,Eyes on You,-,89,1,,,,
90,-,Jon Batiste,Butterfly,-,45,2,,,,
91,-,Sam Smith,Lay Me Down,-,91,1,,,,
92,-,The Righteous Brothers,Unchained Melody,-,23,37,,,,
93,-,Billy Joel,Uptown Girl,-,57,1,,,,
94,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,8,,,,
95,down,Bronski Beat,Smalltown Boy,43,8,12,,,,
96,down,Taylor Swift,Shake It Off (Taylor's Version),48,18,10,,,,
97,-,Preston Pablo,Dance Alone,-,49,5,,,,
98,-,Madonna,La Isla Bonita,-,76,2,,,,
99,-,Billy Joel,Just the Way You Are (Radio Edit),-,99,1,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,76,2,,,,
