Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),4,2,2,,,,
3,down,Teddy Swims,Lose Control,2,1,44,,,,
4,up,Mark Ambor,Belong Together,5,4,6,,,,
5,down,Sabrina Carpenter,Espresso,3,3,3,,,,
6,up,Benson Boone,Beautiful Things (Acoustic),9,3,7,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,34,7,2,,,,
8,up,Dua Lipa,Training Season,11,4,11,,,,
9,down,Artemas,i like the way you kiss me,7,7,5,,,,
10,up,Taylor Swift,thanK you aIMee,12,10,2,,,,
11,up,Miley Cyrus,Flowers,13,1,68,,,,
12,down,Taylor Swift,So High School,10,10,2,,,,
13,up,Charlotte Cardin,Confetti,14,2,55,,,,
14,down,Teddy Swims,The Door,8,8,19,,,,
15,up,Dua Lipa,Houdini,23,3,25,,,,
16,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),59,16,2,,,,
17,down,LU KALA,Hotter Now,6,2,28,,,,
18,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,18,2,,,,
19,up,Harry Belafonte,Day O,33,12,12,,,,
20,up,Taylor Swift,Cruel Summer,24,1,50,,,,
21,up,Taylor Swift,Down Bad,42,21,2,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),27,3,8,,,,
23,down,Justin Timberlake,Selfish,15,5,14,,,,
24,up,Taylor Swift,The Prophecy,29,24,2,,,,
25,up,Paul Russell,Lil Boo Thang,30,1,37,,,,
26,up,Taylor Swift,But Daddy I Love Him,68,26,2,,,,
27,up,Benson Boone,Cry,35,11,4,,,,
28,up,Bronski Beat,Smalltown Boy,51,8,20,,,,
29,-,Marianas Trench,A Normal Life,-,29,1,,,,
30,up,Sia,Unstoppable,55,1,162,81,2019-11-10,81,2019-11-10
31,down,Benson Boone,Slow It Down,21,7,6,,,,
32,down,Taylor Swift,The Black Dog,17,17,2,,,,
33,up,Livingston,Shadow,56,4,8,,,,
34,up,Jason Derulo & Michael Bublé,Spicy Margarita,36,6,14,,,,
35,down,Pitbull & Dolly Parton,Powerful Women,20,4,10,,,,
36,up,Taylor Swift,"So Long, London",49,36,2,,,,
37,up,Taylor Swift,The Tortured Poets Department,41,37,2,,,,
38,-,ZICO,SPOT! (feat. JENNIE),-,38,1,,,,
39,down,Miley Cyrus,Party In the U.S.A.,25,11,72,,,,
40,down,Taylor Swift,The Alchemy,39,39,2,,,,
41,down,Taylor Swift,The Albatross,19,19,2,,,,
42,up,Taylor Swift,The Smallest Man Who Ever Lived,63,42,2,,,,
43,up,Dua Lipa,Dance The Night,52,1,49,,,,
44,up,Sabrina Carpenter,Feather,62,27,8,,,,
45,-,DJ Tons,Always Remember Us This Way,-,20,20,,,,
46,down,Taylor Swift,imgonnagetyouback,16,16,2,,,,
47,up,Taylor Swift,loml,72,47,2,,,,
48,down,Taylor Swift,The Manuscript,38,38,2,,,,
49,up,Ed Sheeran,Perfect,95,12,233,73,2019-10-06,58,2019-10-20
50,down,Taylor Swift,The Bolter,31,31,2,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,140,,,,
52,-,New Kids On the Block,A Love Like This,-,52,1,,,,
53,down,Taylor Swift,Cassandra,44,44,2,,,,
54,up,Chappell Roan,"Good Luck, Babe!",54,25,4,,,,
55,up,Miley Cyrus,Used To Be Young,83,1,36,,,,
56,down,Taylor Swift,How Did It End?,22,22,2,,,,
57,down,Taylor Swift,I Hate It Here,37,37,2,,,,
58,down,Taylor Swift,Peter,45,45,2,,,,
59,-,Taylor Swift,Anti-Hero,-,2,79,,,,
60,down,Dua Lipa,Illusion,26,11,3,,,,
61,down,Charlotte Cardin,99 Nights,60,17,20,,,,
62,-,Teddy Swims,Hammer to the Heart,-,32,1,,,,
63,down,Taylor Swift,I Look in People's Windows,46,46,2,,,,
64,-,Tony Orlando & Dawn,Knock Three Times,-,45,7,,,,
65,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,28,28,2,,,,
66,up,Natasha Bedingfield,Unwritten,67,18,19,,,,
67,-,Madonna,Like a Prayer,-,42,17,,,,
68,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,68,1,,,,
69,down,Olivia Rodrigo,vampire,40,4,44,,,,
70,-,Shawn Desman,Heels On The Ground,-,70,1,,,,
71,-,Etta James,At Last,-,18,22,,,,
72,-,Ed Sheeran,Shivers,-,2,135,,,,
73,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,70,70,2,,,,
74,-,Stone Temple Pilots,Interstate Love Song,-,32,7,,,,
75,-,Madison Beer,Make You Mine,-,49,6,,,,
76,down,Taylor Swift,Robin,47,47,2,,,,
77,-,Daya,Hide Away,-,24,1,,,,
78,up,Lucky Socks,Belong Together (Sped Up),84,77,3,,,,
79,-,ZEROBASEONE,SWEAT,-,79,1,,,,
80,-,Crush,Love You With All My Heart,-,42,1,,,,
81,-,Savage Garden,Truly Madly Deeply,-,56,13,,,,
82,up,ABBA,Dancing Queen,82,13,127,,,,
83,up,Taylor Swift,...Ready For It?,94,15,38,,,,
84,down,Taylor Swift,Lover,69,6,87,38,2019-10-06,27,2019-11-03
85,-,Cheyanne Summer,Please,-,85,1,,,,
86,-,Rachel Grae,Do Better,-,86,1,,,,
87,-,Jessie Murph,Cold,-,87,1,,,,
88,down,Tate McRae,greedy,43,2,33,,,,
89,-,Benson Boone,In The Stars,-,12,31,,,,
90,-,Teddy Swims,Tell Me,-,90,1,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,86,,,,
92,-,Nathan Evans,Highland Girl,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,19,79,,,,
94,-,Adele,Set Fire to the Rain,-,20,43,,,,
95,up,Tyla,Water,98,12,33,,,,
96,-,Jon Secada,Just Another Day,-,43,9,,,,
97,-,Wilson Phillips,Hold On,-,45,14,,,,
98,-,Bee Gees,Stayin' Alive,-,23,27,,,,
99,-,Stone Temple Pilots,Plush,-,29,10,,,,
100,down,The Cranberries,Linger,64,64,6,,,,
