Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
3,up,Meghan Trainor,Made You Look,5,2,15,,,,
4,up,Taylor Swift,Anti-Hero,8,2,15,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,23,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,14,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,38,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,2,35,,,,
9,up,Sia,Unstoppable,13,1,97,81,2019-11-10,81,2019-11-10
10,up,Harry Styles,As It Was,15,1,43,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,12,1,23,,,,
12,down,OneRepublic,I Ain't Worried,11,4,38,,,,
13,up,P!nk,Never Gonna Not Dance Again,40,3,13,,,,
14,down,Lady Gaga,Bloody Mary,6,6,9,,,,
15,up,Ed Sheeran,Shivers,23,2,72,,,,
16,up,Zhang Zhe Han,Journey,31,16,3,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,76,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,8,19,,,,
19,up,Nicky Youre & Dazy,Sunroof,30,1,39,,,,
20,up,Lizzo,About Damn Time,45,1,41,,,,
21,down,Cian Ducrot,I'll Be Waiting,18,18,9,,,,
22,-,Zhang Zhe Han,Primordial Theater,-,19,1,,,,
23,down,JVKE,Golden Hour,21,11,19,,,,
24,up,Miley Cyrus,Wrecking Ball,43,24,5,,,,
25,-,P!nk,TRUSTFALL,-,2,1,,,,
26,down,Bruno Mars,When I Was Your Man,25,25,14,,,,
27,up,Beyoncé,CUFF IT,38,7,23,,,,
28,up,Harry Styles,Late Night Talking,44,10,37,,,,
29,up,Ed Sheeran,Perfect,77,12,168,73,2019-10-06,58,2019-10-20
30,up,Rêve,Whitney,58,30,4,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),19,7,6,,,,
32,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],82,1,36,,,,
33,up,Måneskin,Beggin,52,31,23,,,,
34,up,Lily Meola,Daydream,72,8,16,,,,
35,up,Miley Cyrus,Party In the U.S.A.,57,11,49,,,,
36,-,Sam Smith & Ed Sheeran,Who We Love,-,12,1,,,,
37,-,Calum Scott,Dancing On My Own,-,16,23,,,,
38,up,Neil Diamond,Sweet Caroline,67,27,99,,,,
39,up,Harry Styles,Sign of the Times,65,11,106,,,,
40,down,TAEYANG,VIBE (feat. Jimin of BTS),10,10,3,,,,
41,-,Walk Off the Earth,My Stupid Heart,-,19,1,,,,
42,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,42,1,,,,
43,up,Taylor Swift,Anti-Hero (feat. Bleachers),99,15,10,,,,
44,down,TWICE,MOONLIGHT SUNRISE,33,33,2,,,,
45,up,Oliver Tree & Robin Schulz,Miss You,66,23,14,,,,
46,-,Nickelback,Those Days,-,20,11,,,,
47,up,Jax,Victoria’s Secret,54,5,31,,,,
48,-,Labrinth,No Ordinary,-,28,1,,,,
49,-,Plain White T's,Hey There Delilah,-,25,1,,,,
50,-,The Kid LAROI,Love Again,-,16,1,,,,
51,up,charlieonnafriday,Enough,69,33,11,,,,
52,-,Chris Isaak,Wicked Game (Remastered Version),-,19,38,,,,
53,up,Ava Max,Million Dollar Baby,63,22,7,,,,
54,-,Sam Smith,I'm Not Here To Make Friends,-,24,1,,,,
55,-,Sam Smith,Lose You,-,48,1,,,,
56,-,Edwin McCain,I'll Be,-,43,1,,,,
57,down,Tom MacDonald,Ghost,50,2,6,,,,
58,-,Ava Max,Dancing’s Done,-,42,2,,,,
59,-,Sam Smith,Love Me More,-,47,1,,,,
60,up,Jonathan Roy,Keeping Me Alive,61,10,39,,,,
61,down,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),46,46,2,,,,
62,-,Taylor Swift,Track One,-,22,5,,,,
63,-,Ava Max,Cold As Ice,-,63,1,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,29,,,,
65,up,テイラー・スウィフト,Shake It Off,97,19,41,,,,
66,-,Adele,Easy On Me,-,1,60,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,1,66,,,,
68,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,68,2,,,,
69,-,KSI,Voices (feat. Oliver Tree),-,69,1,,,,
70,-,Ed Sheeran,Photograph,-,31,28,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,32,,,,
72,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,72,1,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,2,61,,,,
74,-,Roberta Flack,Killing Me Softly With His Song,-,74,1,,,,
75,down,Jonathan Roy,Stay in Bed and F*** (While The World Burns),53,53,3,,,,
76,-,Stray Kids,THE SOUND,-,76,1,,,,
77,-,Henry Moodie,drunk text,-,77,1,,,,
78,down,Alessandra,Queen of Kings,51,43,2,,,,
79,-,Adele,Rolling In the Deep,-,8,69,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,36,17,,,,
81,-,Ed Sheeran,Shape of You,-,17,103,94,2020-01-05,94,2020-01-05
82,-,Dionne Warwick,That's What Friends Are For,-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,20,25,,,,
84,-,Harry Styles,Watermelon Sugar,-,2,141,85,2019-11-17,2,2020-08-23
85,down,ABBA,Dancing Queen,47,13,79,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,66,5,,,,
87,-,Nathan Evans,Wellerman,-,3,86,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,85,34,55,,,,
89,down,Lizzo,2 Be Loved (Am I Ready),88,5,26,,,,
90,down,Jason Mraz,I'm Yours,29,24,18,,,,
91,down,Calum Scott,You Are the Reason,73,3,82,,,,
92,-,Rita Ora,You Only Love Me,-,59,1,,,,
93,-,Rachel Platten,Fight Song,-,62,44,,,,
94,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,10,33,,,,
95,-,Ava Max,Sleepwalker,-,95,1,,,,
96,-,Ed Sheeran,Celestial,-,17,11,,,,
97,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,41,,,,
98,-,P!nk,Never Gonna Not Dance Again,-,35,4,,,,
99,-,Shawn Mendes,When You're Gone,-,4,35,,,,
100,-,Ryan Mack,Forever and Ever and Always,-,100,1,,,,
