Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Ed Sheeran,Bad Habits,2,1,29,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,up,Gayle,abcdefu,5,1,9,,,,
5,down,Ed Sheeran,Shivers,4,2,18,,,,
6,-,Lauren Spencer-Smith,Fingers Crossed,-,6,1,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,2,34,,,,
8,up,OneRepublic,Run,41,7,29,,,,
9,up,Justin Bieber,Ghost,9,4,19,62,2021-03-28,62,2021-03-28
10,up,Coldplay X BTS,My Universe,14,7,11,,,,
11,down,Lil Nas X,THATS WHAT I WANT,7,6,17,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,2,27,,,,
13,up,Shawn Mendes,It'll Be Okay,13,7,6,,,,
14,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),15,10,20,,,,
15,up,Olivia Rodrigo,good 4 u,16,1,35,,,,
16,up,Adele,Oh My God,25,7,8,,,,
17,up,Ed Sheeran,Perfect,17,12,114,73,2019-10-06,58,2019-10-20
18,up,Adele,Water Under the Bridge,22,16,7,,,,
19,up,"NEIKED, Mae Muller & Polo G",Better Days,27,19,11,,,,
20,down,Dua Lipa,Love Again,19,2,36,96,2020-04-05,96,2020-04-05
21,up,Dua Lipa,Levitating,24,3,63,74,2020-04-05,74,2020-04-05
22,down,Olivia Rodrigo,drivers license,18,1,52,1,2021-01-17,1,2021-01-17
23,up,Tiësto,The Business,47,4,44,52,2021-01-03,18,2021-04-04
24,down,Emmy Meli,I AM WOMAN,21,7,8,,,,
25,up,Adele,Rolling In the Deep,26,8,41,,,,
26,up,Camila Cabello,Don't Go Yet,42,6,25,,,,
27,up,Madonna & Sickick,Frozen,36,18,6,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,40,56,2021-03-21,1,2021-03-28
29,down,Olivia Rodrigo,traitor,20,14,34,,,,
30,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),46,24,9,,,,
31,up,Sia,Unstoppable,54,1,43,81,2019-11-10,81,2019-11-10
32,up,GAYLE,abcdefu (feat. Royal & the Serpent),45,19,7,,,,
33,down,Adele,Hello,31,6,24,,,,
34,down,Doja Cat & The Weeknd,You Right,32,18,29,,,,
35,down,Meghan Trainor,Title,28,28,4,,,,
36,down,Forest Blakk,I Saw Love,23,23,3,,,,
37,-,GOT the beat,Step Back,-,37,1,,,,
38,down,Doja Cat,Need To Know,29,21,29,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),30,1,67,93,2020-10-25,3,2021-05-16
40,-,Teddy Swims,911,-,16,1,,,,
41,-,David Kushner,Miserable Man,-,41,1,,,,
42,down,Nathan Evans,Wellerman,35,3,41,,,,
43,down,Jason Derulo,Acapulco,37,7,18,,,,
44,up,SALES,Pope Is a Rockstar,51,32,4,,,,
45,down,Adele,Someone Like You,38,11,29,,,,
46,down,Ed Sheeran,Shape of You,43,17,80,94,2020-01-05,94,2020-01-05
47,up,Adele,Set Fire to the Rain,67,20,15,,,,
48,-,Lulu,To Sir with Love,-,48,1,,,,
49,up,Ava Max,Kings & Queens,94,2,91,80,2020-03-15,37,2020-09-27
50,up,テイラー・スウィフト,Shake It Off,78,19,26,,,,
51,-,Mazzy Star,Fade Into You,-,51,8,,,,
52,-,Grace VanderWaal,Clearly,-,52,1,,,,
53,up,Doja Cat,Woman,53,12,17,,,,
54,-,WOOZI,Ruby,-,54,1,,,,
55,-,Ella Bleu,Dizzy,-,55,1,,,,
56,up,AJR,The Good Part,56,56,2,,,,
57,down,Ed Sheeran & Elton John,Merry Christmas,10,2,6,,,,
58,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,34,1,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,66,24,3,,,,
60,up,Bruno Mars,Locked Out of Heaven,60,46,5,,,,
61,up,P!nk,All I Know So Far,70,2,32,,,,
62,down,Harry Styles,Watermelon Sugar,52,2,105,85,2019-11-17,2,2020-08-23
63,down,MKTO,Classic,50,6,15,,,,
64,-,Jonas Brothers,Who's In Your Head,-,39,13,,,,
65,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,56,2,,,,
66,down,Boney M.,Rasputin,44,14,47,,,,
67,-,Cyndi Lauper,Time After Time,-,52,7,,,,
68,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],39,32,16,,,,
69,-,Adele,I Drink Wine,-,6,7,,,,
70,-,Ed Sheeran,Overpass Graffiti,-,8,9,,,,
71,down,Benson Boone,GHOST TOWN,48,28,11,,,,
72,down,Ed Sheeran,Thinking Out Loud,40,25,72,,,,
73,down,ABBA,Dancing Queen,68,13,43,,,,
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,5,,,,
75,-,Paul Simon,50 Ways to Leave Your Lover,-,25,1,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,82,1,83,1,2019-10-06,1,2019-10-06
77,-,Neil Diamond,Sweet Caroline,-,27,54,,,,
78,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,33,1,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,75,2,,,,
80,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,2,41,89,2021-04-04,78,2021-04-11
81,-,Emlyn,rapunzel,-,81,1,,,,
82,-,Shawn Mendes & Tainy,Summer Of Love,-,8,17,,,,
83,down,V,Christmas Tree,6,6,3,,,,
84,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,47,23,,,,
85,-,Kep1er,WA DA DA,-,85,1,,,,
86,-,Babbu Maan,Pagal Shayar,-,86,1,,,,
87,-,テイラー・スウィフト,Style,-,35,1,,,,
88,-,BTS,Butter,-,1,31,,,,
89,-,Tai Verdes,A-O-K,-,14,26,,,,
90,-,Olivia Rodrigo,deja vu,-,12,29,17,2021-04-11,16,2021-04-18
91,down,OneRepublic,Counting Stars,55,9,15,,,,
92,-,Gloria Gaynor,I Will Survive (Single Version),-,13,10,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,18,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,12,18,,,,
95,down,John Lennon,Imagine,81,16,33,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),58,4,35,9,2021-04-18,1,2021-05-16
97,-,Doja Cat,Get Into It (Yuh),-,27,10,,,,
98,-,Céline Dion,It's All Coming Back to Me Now,-,30,8,,,,
99,-,Leon Lai,夏日傾情 (重新唱),-,99,1,,,,
100,down,Ed Sheeran,Visiting Hours,91,4,20,,,,
