Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
3,up,Dua Lipa,Love Again,4,2,15,96,2020-04-05,96,2020-04-05
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,13,,,,
5,down,Dua Lipa,Levitating,3,3,44,74,2020-04-05,74,2020-04-05
6,up,Olivia Rodrigo,good 4 u,7,1,14,,,,
7,up,Camila Cabello,Don't Go Yet,16,6,4,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,22,56,2021-03-21,1,2021-03-28
9,down,Uncle Kracker,Drift Away,6,6,8,,,,
10,up,Sean Paul,Temperature,20,10,6,,,,
11,down,Kane Brown x blackbear,Memory,10,6,6,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,2,24,89,2021-04-04,78,2021-04-11
13,up,P!nk,All I Know So Far,18,2,15,,,,
14,down,OneRepublic,Counting Stars,9,9,10,,,,
15,up,Tai Verdes,A-O-K,26,14,12,,,,
16,down,Bruno Mars,Just the Way You Are,12,12,3,,,,
17,up,Dua Lipa,Don't Start Now,28,1,93,19,2019-11-03,3,2020-01-05
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,21,3,2021-04-04,3,2021-04-04
19,up,BTS,Butter,19,1,13,,,,
20,up,Bruno Mars,Marry You,36,20,3,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),11,1,46,93,2020-10-25,3,2021-05-16
22,up,Tears for Fears,Everybody Wants To Rule the World,48,4,9,,,,
23,-,Lizzo & Cardi B,Rumors,-,5,1,,,,
24,down,Dua Lipa,We're Good,21,7,27,25,2021-02-21,11,2021-04-25
25,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),29,25,10,,,,
26,down,Tiësto,The Business,22,4,23,52,2021-01-03,18,2021-04-04
27,up,Harry Styles,Watermelon Sugar,32,2,91,85,2019-11-17,2,2020-08-23
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
29,down,Charlotte Cardin,Meaningless,23,4,27,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),30,4,19,9,2021-04-18,1,2021-05-16
31,up,Sia,Unstoppable,43,1,22,81,2019-11-10,81,2019-11-10
32,up,Olivia Rodrigo,deja vu,34,12,20,17,2021-04-11,16,2021-04-18
33,up,Olivia Rodrigo,drivers license,37,1,32,1,2021-01-17,1,2021-01-17
34,up,Doja Cat & The Weeknd,You Right,35,18,8,,,,
35,down,Ed Sheeran,Perfect,25,12,93,73,2019-10-06,58,2019-10-20
36,up,Doja Cat,Need To Know,45,21,9,,,,
37,down,Majestic & Boney M.,Rasputin,27,27,3,,,,
38,up,OneRepublic,Run,44,7,15,,,,
39,down,Bebe Rexha & Florida Georgia Line,Meant to Be,17,17,19,,,,
40,up,Ava Max,Kings & Queens,42,2,73,80,2020-03-15,37,2020-09-27
41,down,ABBA,Dancing Queen,31,13,32,,,,
42,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),40,5,16,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,72,20,4,,,,
44,up,Carly Simon,You're So Vain,77,24,7,,,,
45,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",69,28,2,,,,
46,down,BTS,Permission to Dance,33,3,6,,,,
47,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,18,8,,,,
48,up,Katy Perry,Roar,56,30,15,,,,
49,up,Bruno Mars,When I Was Your Man,62,25,5,,,,
50,-,Kygo,Love Me Now (feat. Zoe Wees),-,50,1,,,,
51,-,TEN,Paint Me Naked,-,51,1,,,,
52,down,Olivia Rodrigo,traitor,38,14,13,,,,
53,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,26,1,,,,
54,up,Ed Sheeran,Afterglow,65,1,34,18,2021-01-03,18,2021-01-03
55,down,Bruno Mars,Grenade,39,39,3,,,,
56,up,Jason Mraz,I'm Yours,81,24,7,,,,
57,up,Kellie Loder,Fearless,88,57,2,,,,
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,1,62,36,2020-06-21,2,2020-08-09
59,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,2,27,96,2021-04-11,41,2021-05-16
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),100,15,35,99,2021-01-31,73,2021-03-07
61,up,Olivia Rodrigo,good 4 u,82,27,13,,,,
62,down,Billie Eilish & Khalid,lovely,24,15,83,62,2020-02-02,62,2020-02-02
63,up,Lilyisthatyou,Fmrn,89,49,6,,,,
64,up,Ed Sheeran,Shape of You,68,17,64,94,2020-01-05,94,2020-01-05
65,down,Bella Poarch,Build a Bitch,14,13,14,,,,
66,down,BTS,Dynamite,54,1,52,96,2020-08-23,2,2020-08-30
67,down,Dion,Runaround Sue,50,40,3,,,,
68,-,Haddaway,What Is Love,-,33,6,,,,
69,-,Calum Scott,Dancing On My Own,-,16,20,,,,
70,up,Bruno Mars,Locked Out of Heaven,74,46,2,,,,
71,-,blackbear,@ my worst,-,71,1,,,,
72,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,28,18,,,,
73,up,Nathan Evans,Wellerman,85,3,29,,,,
74,up,Alessia Cara,Scars to Your Beautiful,96,26,7,,,,
75,up,Bruno Mars,Talking to the Moon,93,36,11,98,2021-04-25,82,2021-05-02
76,down,Bruno Mars,Count On Me,75,19,22,,,,
77,up,Katy Perry,Hot N Cold,83,48,5,,,,
78,-,Hootie & The Blowfish,Only Wanna Be With You,-,78,5,,,,
79,up,Dua Lipa,Break My Heart,86,6,48,97,2020-03-29,5,2020-06-28
80,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,78,56,6,,,,
81,down,Katy Perry,Firework,61,41,5,,,,
82,down,Bruno Mars,24K Magic,57,57,3,,,,
83,down,Boney M.,Rasputin,73,14,34,,,,
84,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,27,2,,,,
85,-,Doja Cat,Woman,-,12,1,,,,
86,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,81,1,,,,
87,-,Maroon 5,Lost,-,46,3,,,,
88,down,Charlotte Cardin,Anyone Who Loves Me,80,1,17,,,,
89,-,Johnny Orlando,Daydream,-,89,1,,,,
90,down,Laura Branigan,Gloria (Single Version),41,8,9,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,25,59,,,,
92,down,5 Seconds of Summer,Youngblood,63,13,31,,,,
93,-,Faouzia,Hero,-,69,2,,,,
94,-,Ed Sheeran,Castle on the Hill,-,41,11,,,,
95,down,Nessa Barrett,i hope ur miserable until ur dead,52,52,2,,,,
96,down,Lukas Graham,7 Years,58,18,25,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,85,2,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,19,4,,,,
99,down,Neil Diamond,Sweet Caroline,90,27,40,,,,
100,-,Lady Gaga,Born This Way,-,59,14,,,,
