Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Ed Sheeran,Bad Habits,2,1,30,,,,
3,up,Gayle,abcdefu,4,1,10,,,,
4,down,Adele,Easy On Me,3,1,14,,,,
5,up,Ed Sheeran,Shivers,5,2,19,,,,
6,up,Justin Bieber,Ghost,9,4,20,62,2021-03-28,62,2021-03-28
7,up,Shawn Mendes,It'll Be Okay,13,7,7,,,,
8,down,Lauren Spencer-Smith,Fingers Crossed,6,6,2,,,,
9,up,Adele,Oh My God,16,7,9,,,,
10,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,21,,,,
11,-,Alicia Moffet,Lullaby,-,7,1,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,2,35,,,,
13,down,Coldplay X BTS,My Universe,10,7,12,,,,
14,down,Lil Nas X,THATS WHAT I WANT,11,6,18,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,2,28,,,,
16,up,Teddy Swims,911,40,16,2,,,,
17,up,Emmy Meli,I AM WOMAN,24,7,9,,,,
18,-,The Ronettes,Be My Baby,-,18,2,,,,
19,down,Ed Sheeran,Perfect,17,12,115,73,2019-10-06,58,2019-10-20
20,up,Adele,Rolling In the Deep,25,8,42,,,,
21,up,Madonna & Sickick,Frozen,27,18,7,,,,
22,up,Adele,Hello,33,6,25,,,,
23,down,Olivia Rodrigo,good 4 u,15,1,36,,,,
24,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),30,24,10,,,,
25,up,Paul Simon,50 Ways to Leave Your Lover,75,25,2,,,,
26,up,Doja Cat,Need To Know,38,21,30,,,,
27,down,Adele,Water Under the Bridge,18,16,8,,,,
28,up,Adele,Someone Like You,45,11,30,,,,
29,down,"NEIKED, Mae Muller & Polo G",Better Days,19,19,12,,,,
30,up,GAYLE,abcdefu (feat. Royal & the Serpent),32,19,8,,,,
31,up,Sia,Unstoppable,31,1,44,81,2019-11-10,81,2019-11-10
32,up,Nathan Evans,Wellerman,42,3,42,,,,
33,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),78,33,2,,,,
34,up,Goya Menor & Nektunez,Ameno Amapiano Remix,58,34,2,,,,
35,down,Dua Lipa,Love Again,20,2,37,96,2020-04-05,96,2020-04-05
36,down,Olivia Rodrigo,drivers license,22,1,53,1,2021-01-17,1,2021-01-17
37,down,Tiësto,The Business,23,4,45,52,2021-01-03,18,2021-04-04
38,up,Dua Lipa,Levitating (feat. DaBaby),39,1,68,93,2020-10-25,3,2021-05-16
39,down,Doja Cat & The Weeknd,You Right,34,18,30,,,,
40,up,Benson Boone,GHOST TOWN,71,28,12,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,41,56,2021-03-21,1,2021-03-28
42,up,Doja Cat,Woman,53,12,18,,,,
43,-,Blue Swede,Hooked On a Feeling,-,43,7,,,,
44,-,Kane Brown x blackbear,Memory,-,6,27,,,,
45,down,Meghan Trainor,Title,35,28,5,,,,
46,-,ENHYPEN,Blessed-Cursed,-,46,1,,,,
47,up,Ed Sheeran,Thinking Out Loud,72,25,73,,,,
48,-,Adele,Skyfall,-,18,15,,,,
49,-,Haley Joelle,Memory Lane,-,49,1,,,,
50,down,SALES,Pope Is a Rockstar,44,32,5,,,,
51,down,Olivia Rodrigo,traitor,29,14,35,,,,
52,up,Boney M.,Rasputin,66,14,48,,,,
53,down,Ava Max,Kings & Queens,49,2,92,80,2020-03-15,37,2020-09-27
54,up,Céline Dion,It's All Coming Back to Me Now,98,30,9,,,,
55,down,OneRepublic,Run,8,7,30,,,,
56,-,Jason Mraz,I'm Yours,-,24,10,,,,
57,-,"John ""The Ragin Cajun"" Jones",I'm Only Human After All,-,57,7,,,,
58,-,Frank Ocean,Lost,-,17,1,,,,
59,down,Dua Lipa,Levitating,21,3,64,74,2020-04-05,74,2020-04-05
60,-,Joni Mitchell,Both Sides Now,-,19,3,,,,
61,down,Lulu,To Sir with Love,48,48,2,,,,
62,up,Adele,I Drink Wine,69,6,8,,,,
63,-,Tate McRae,feel like shit,-,31,7,,,,
64,down,David Kushner,Miserable Man,41,41,2,,,,
65,down,Adele,Set Fire to the Rain,47,20,16,,,,
66,-,ENHYPEN,Polaroid Love,-,66,1,,,,
67,-,Alicia Moffet,Lullaby (Radio Edit),-,62,1,,,,
68,down,Ed Sheeran,Shape of You,46,17,81,94,2020-01-05,94,2020-01-05
69,-,Véronique Sanson,Amoureuse,-,53,1,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,1,19,,,,
71,down,Fireboy DML & Ed Sheeran,Peru,59,24,4,,,,
72,up,Tai Verdes,A-O-K,89,14,27,,,,
73,down,Harry Styles,Watermelon Sugar,62,2,106,85,2019-11-17,2,2020-08-23
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,47,24,,,,
75,down,Camila Cabello,Don't Go Yet,26,6,26,,,,
76,down,Bruno Mars,Locked Out of Heaven,60,46,6,,,,
77,-,The Ronettes,"Baby, I Love You",-,77,1,,,,
78,-,Ronnie Spector & Eddie Money,Take Me Home Tonight (Be My Baby),-,78,1,,,,
79,-,Demi Lovato,Sober,-,60,3,,,,
80,-,Edison Lighthouse,Love Grows,-,80,1,,,,
81,-,Adele,When We Were Young,-,19,9,,,,
82,-,Britney Spears,Toxic,-,65,1,,,,
83,-,Ed Sheeran,Photograph,-,31,22,,,,
84,down,テイラー・スウィフト,Shake It Off,50,19,27,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,79,75,3,,,,
86,down,ABBA,Dancing Queen,73,13,44,,,,
87,down,Grace VanderWaal,Clearly,52,52,2,,,,
88,-,Demi Lovato,Really Don't Care (feat. Cher Lloyd),-,88,1,,,,
89,-,Charlotte Cardin,Meaningless,-,4,45,,,,
90,down,Ed Sheeran,Overpass Graffiti,70,8,10,,,,
91,down,Neil Diamond,Sweet Caroline,77,27,55,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,40,6,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,36,3,2021-04-04,3,2021-04-04
94,-,Katy Perry,Firework,-,41,6,,,,
95,-,Katy Perry,Roar,-,30,19,,,,
96,-,Jay Scøtt,Copilote,-,57,1,,,,
97,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,8,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,36,9,,,,
99,-,Christina Perri,A Thousand Years,-,20,25,,,,
100,-,Rachel Platten,Fight Song,-,62,34,,,,
