Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,23,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,15,,,,
3,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
4,down,Paul Russell,Lil Boo Thang,3,1,16,,,,
5,down,Dua Lipa,Houdini,4,3,4,,,,
6,up,Tate McRae,greedy,6,2,12,,,,
7,up,Miley Cyrus,Flowers,9,1,47,,,,
8,down,Charlotte Cardin,Confetti,7,2,34,,,,
9,down,Taylor Swift,Cruel Summer,8,1,29,,,,
10,up,Dua Lipa,Dance The Night,12,1,28,,,,
11,down,David Kushner,Daylight,10,4,34,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,7,6,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,24,7,7,,,,
14,down,Sia,Unstoppable,13,1,141,81,2019-11-10,81,2019-11-10
15,down,Jamie Fine,If Anything's Left,5,4,37,,,,
16,up,Taylor Swift,Christmas Tree Farm,30,8,18,28,2019-12-08,28,2019-12-08
17,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),17,17,2,,,,
18,down,Taylor Swift,Karma,15,6,34,,,,
19,down,Olivia Rodrigo,vampire,14,4,23,,,,
20,down,LU KALA,Hotter Now,19,2,7,,,,
21,down,Taylor Swift,Anti-Hero,20,2,59,,,,
22,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,5,10,,,,
23,down,Taylor Swift,Lover,21,6,66,38,2019-10-06,27,2019-11-03
24,-,Linda Ronstadt,Long Long Time (Remastered),-,7,4,,,,
25,-,Wham!,Last Christmas (Pudding Mix),-,12,1,,,,
26,-,Ray Bull,The New Thing Dies,-,23,1,,,,
27,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,27,1,,,,
28,down,Tyla,Water,23,12,12,,,,
29,up,Jason Mraz,I Won't Give Up,88,29,6,,,,
30,-,Jamie Fine,bulletproof,-,11,1,,,,
31,up,Jessie Murph & Jelly Roll,Wild Ones,42,7,8,,,,
32,up,Jung Kook,Standing Next to You,37,4,5,,,,
33,down,Tate McRae,exes,11,11,3,,,,
34,down,Taylor Swift,Style (Taylor's Version),22,11,6,,,,
35,down,Ed Sheeran,Shivers,34,2,115,,,,
36,-,Beyoncé,MY HOUSE,-,36,1,,,,
37,down,Ed Sheeran,Perfect,25,12,212,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,...Ready For It?,28,15,18,,,,
39,down,P!nk,TRUSTFALL,33,2,45,,,,
40,-,BABYMONSTER,BATTER UP,-,40,1,,,,
41,up,Selena Gomez,Single Soon,49,4,15,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,120,,,,
43,up,Living Colour,Cult of Personality (Remastered 2023),73,43,2,,,,
44,down,Adele,Rolling In the Deep,36,8,88,,,,
45,-,ATEEZ,Crazy Form,-,45,1,,,,
46,down,James Blunt,Monsters,18,1,42,,,,
47,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,47,1,,,,
48,-,P!nk,All Out Of Fight,-,12,1,,,,
49,down,Taylor Swift,You Need To Calm Down,27,5,67,44,2019-10-06,44,2019-10-06
50,-,The Pogues,Fairytale of New York,-,50,1,,,,
51,down,Taylor Swift,Blank Space (Taylor's Version),29,13,6,,,,
52,-,Dove Cameron,Sand,-,52,1,,,,
53,down,Tears for Fears,Everybody Wants To Rule the World,40,4,76,,,,
54,-,O-Town,All or Nothing,-,54,1,,,,
55,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,55,1,,,,
56,-,Keung To,岩巉,-,56,1,,,,
57,-,Beyoncé,MY HOUSE,-,57,1,,,,
58,-,Dua Lipa,Houdini (Extended Edit),-,58,1,,,,
59,-,Taylor Swift,Hits Different,-,4,4,,,,
60,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],70,23,6,,,,
61,down,Taylor Swift,Don’t Blame Me,31,31,14,,,,
62,up,Pitbull,Fireball (feat. John Ryan),91,22,20,,,,
63,-,Michael Bublé,Feeling Good,-,35,13,,,,
64,-,P!nk,All I Know So Far,-,2,43,,,,
65,down,Robbie Williams,Angels,26,11,6,,,,
66,down,テイラー・スウィフト,Shake It Off,64,19,65,,,,
67,-,Haddaway,What Is Love,-,33,46,,,,
68,down,Cher,Believe,61,8,35,,,,
69,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,69,1,,,,
70,-,Taylor Swift,The Man,-,17,27,72,2020-03-08,72,2020-03-08
71,-,Neil Diamond,Sweet Caroline,-,27,134,,,,
72,down,Taylor Swift,Look What You Made Me Do,38,30,14,,,,
73,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),85,59,4,,,,
74,down,Chris Isaak,Wicked Game (Remastered Version),48,19,58,,,,
75,-,DINO,Wait,-,75,1,,,,
76,-,The Righteous Brothers,Unchained Melody,-,23,33,,,,
77,-,The Pogues,Love You 'Till the End,-,77,1,,,,
78,-,Harry Styles,As It Was,-,1,86,,,,
79,up,Elton John,I'm Still Standing (Remastered),90,25,23,,,,
80,-,Linda Ronstadt,Long Long Time,-,80,1,,,,
81,-,TAEYEON,To. X,-,81,1,,,,
82,down,a-ha,Take On Me,58,10,41,,,,
83,-,Ed Sheeran,Supermarket Flowers,-,76,1,,,,
84,down,ABBA,Dancing Queen,45,13,112,,,,
85,-,Harry Styles,Sign of the Times,-,11,132,,,,
86,-,Air Supply,Making Love Out of Nothing At All,-,39,5,,,,
87,-,Adele,Skyfall,-,18,18,,,,
88,-,Jain,Makeba,-,1,25,,,,
89,-,Miley Cyrus,Wrecking Ball,-,24,15,,,,
90,down,Miley Cyrus,Jaded,51,9,37,,,,
91,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),66,21,4,,,,
92,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,28,,,,
93,-,Annie Lennox,"No More ""I Love You's""",-,63,2,,,,
94,-,Rihanna,Love on the Brain,-,61,7,,,,
95,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,11,4,,,,
96,-,Tiffany,I Think We're Alone Now,-,14,20,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,5,,,,
98,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,46,6,,,,
99,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,38,3,,,,
100,down,Charlotte Cardin,Feel Good,39,16,7,,,,
