Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,6,1,11,53,2019-10-27,2,2019-11-03
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,11,60,2019-10-20,7,2019-11-17
5,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
6,down,Lizzo,Good As Hell,5,3,11,33,2019-10-06,24,2019-12-29
7,up,Selena Gomez,Rare,37,7,2,96,2020-01-12,13,2020-01-19
8,down,Shawn Mendes & Camila Cabello,Señorita,4,1,11,1,2019-10-06,1,2019-10-06
9,down,Jonas Brothers,Only Human,8,4,11,42,2019-10-06,27,2019-11-03
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,9,99,2020-01-12,49,2020-06-21
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,6,7,52,2019-12-15,22,2020-02-02
12,down,Marshmello & Kane Brown,One Thing Right,10,3,11,90,2019-10-06,16,2019-11-03
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,10,11,43,2019-10-13,39,2019-11-10
14,-,BTS,Black Swan,-,14,1,25,2020-01-19,20,2020-01-26
15,down,Harry Styles,Adore You,13,5,7,24,2019-12-08,6,2020-04-19
16,up,Jonas Brothers,Sucker,18,14,11,32,2019-10-06,32,2019-10-06
17,up,Jonathan Roy,Keeping Me Alive,17,10,11,,,,
18,down,Taylor Swift,Lover,15,6,11,38,2019-10-06,27,2019-11-03
19,up,blackbear,hot girl bummer,19,14,11,75,2019-10-06,24,2019-11-10
20,down,Lizzo,Truth Hurts,12,2,11,15,2019-10-06,15,2019-10-06
21,down,Ed Sheeran,Beautiful People (feat. Khalid),14,6,11,13,2019-10-06,13,2019-10-06
22,up,Trevor Daniel,Falling,22,7,8,61,2019-11-24,14,2020-01-05
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,7,11,31,2019-10-06,23,2019-11-17
24,up,Kygo & Whitney Houston,Higher Love,25,9,11,22,2019-10-06,20,2019-10-13
25,up,Ed Sheeran,Perfect,28,12,11,73,2019-10-06,58,2019-10-20
26,down,Taylor Swift,You Need To Calm Down,24,5,11,44,2019-10-06,44,2019-10-06
27,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),39,17,11,,,,
28,down,Niall Horan,Nice to Meet Ya,26,12,11,28,2019-10-06,28,2019-10-06
29,up,5 Seconds of Summer,Teeth,31,18,11,,,,
30,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,4,10,21,2019-11-17,21,2019-11-17
31,down,Noah Cyrus,July,27,24,8,,,,
32,down,Sam Smith,How Do You Sleep?,29,15,11,8,2019-10-06,6,2019-10-13
33,-,Matthew Wilder,Break My Stride,-,15,1,,,,
34,up,P!nk,Walk Me Home,51,23,11,71,2019-10-20,71,2019-10-20
35,down,Sam Smith & Normani,Dancing with a Stranger,33,19,11,51,2019-10-06,51,2019-10-06
36,down,Harry Styles,Watermelon Sugar,35,2,10,85,2019-11-17,2,2020-08-23
37,down,Billie Eilish & Khalid,lovely,32,15,11,62,2020-02-02,62,2020-02-02
38,up,Selena Gomez,Vulnerable,54,38,2,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),42,34,11,,,,
40,up,Little Mosey,Blueberry Faygo,46,40,2,,,,
41,-,Jonas Brothers,What a Man Gotta Do,-,2,1,53,2020-01-19,21,2020-01-26
42,up,Walk Off the Earth,I'll Be There,49,40,7,,,,
43,down,P!nk,Love Me Anyway (feat. Chris Stapleton),36,7,10,39,2019-11-17,39,2019-11-17
44,down,Kesha,Raising Hell (feat. Big Freedia),40,16,11,57,2019-10-27,57,2019-10-27
45,up,セリーヌ・ディオン,Soul,56,45,2,,,,
46,up,Daryl Hall & John Oates,You Make My Dreams,57,46,4,,,,
47,down,Lizzo,Juice,45,22,11,91,2019-10-06,91,2019-10-06
48,up,Shawn Mendes,If I Can't Have You,64,17,11,63,2019-10-06,63,2019-10-06
49,up,Selena Gomez,Look At Her Now,81,8,7,18,2019-10-27,8,2019-11-03
50,-,ZICO,Any Song,-,50,1,,,,
51,down,Ava Max,Sweet but Psycho,34,31,11,77,2019-10-06,77,2019-10-06
52,up,Harry Styles,Falling,53,10,6,57,2019-12-15,39,2019-12-22
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,6,11,25,2019-10-27,23,2019-11-24
54,up,Selena Gomez,Cut You Off,60,54,2,,,,
55,down,Hailee Steinfeld,Wrong Direction,21,21,3,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),44,30,11,,,,
57,down,Ant Saunders,Yellow Hearts,41,22,11,46,2019-11-10,46,2019-11-10
58,down,Ed Sheeran,Shape of You,47,17,11,94,2020-01-05,94,2020-01-05
59,down,Ellie Goulding & Juice WRLD,Hate Me,38,16,11,69,2019-10-27,47,2019-12-15
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,42,8,,,,
61,-,blackbear,me & ur ghost,-,47,1,,,,
62,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,25,9,,,,
63,down,Selena Gomez,Dance Again,61,61,2,,,,
64,up,Selena Gomez,Ring,66,64,2,,,,
65,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",99,6,2,,,,
66,-,A Great Big World & Christina Aguilera,Fall On Me,-,12,4,71,2019-12-01,71,2019-12-01
67,down,Alessia Cara,Rooting for You,43,29,11,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,34,4,,,,
69,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,49,2,,,,
70,up,Tyler Shaw,To the Man Who Let Her Go,86,21,10,,,,
71,-,Alec Benjamin,Demons,-,71,1,,,,
72,down,Ariana Grande,7 rings,58,35,6,58,2019-10-06,51,2020-01-05
73,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,59,2,,,,
74,-,Lauv,Tattoos Together,-,74,1,,,,
75,down,Calum Scott,You Are the Reason,73,3,9,,,,
76,down,Selena Gomez,People You Know,65,65,2,,,,
77,-,Meghan Trainor,Wave (feat. Mike Sabath),-,44,6,,,,
78,-,Tayla Parx,Fight (feat. Florida Georgia Line),-,39,1,,,,
79,down,5 Seconds of Summer,Youngblood,76,13,9,,,,
80,-,Jann Arden,Insensitive,-,70,2,,,,
81,-,Jann Arden,Good Mother,-,54,2,,,,
82,-,Louis Tomlinson,Walls,-,82,1,,,,
83,-,James Blunt,Monsters,-,1,1,,,,
84,down,Camila Cabello,Liar,50,13,11,23,2019-10-06,14,2019-10-27
85,-,Pitbull & Lil Jon,Damn I Love Miami,-,49,1,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,40,1,,,,
87,-,Kesha,TiK ToK,-,84,2,,,,
88,-,Backstreet Boys,I Want It That Way,-,18,6,,,,
89,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,89,1,,,,
90,-,XXXTENTACION,SAD!,-,39,3,,,,
91,-,Sia,Breathe Me,-,91,1,,,,
92,-,Mabel,Don't Call Me Up,-,89,1,95,2019-10-13,95,2019-10-13
93,-,lovelytheband,Broken,-,48,1,,,,
94,-,Haddaway,What Is Love,-,33,1,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,5,,,,
96,-,Ryland James,In My Head,-,62,5,,,,
97,-,Adele,Rolling In the Deep,-,8,1,,,,
98,-,Ria Mae & Dan Talevski,Too Close,-,46,5,,,,
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",78,37,5,,,,
100,down,Selena Gomez,Crowded Room (feat. 6LACK),69,69,2,,,,
