Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
3,up,P!nk,TRUSTFALL,25,2,2,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,24,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,15,,,,
6,down,Meghan Trainor,Made You Look,3,2,16,,,,
7,-,Linda Ronstadt,Long Long Time (Remastered),-,7,2,,,,
8,down,Taylor Swift,Anti-Hero,4,2,16,,,,
9,up,Sia,Unstoppable,9,1,98,81,2019-11-10,81,2019-11-10
10,up,Harry Styles,As It Was,10,1,44,,,,
11,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,2,36,,,,
12,up,Sam Smith & Ed Sheeran,Who We Love,36,12,2,,,,
13,up,P!nk,Never Gonna Not Dance Again,13,3,14,,,,
14,down,OneRepublic,I Ain't Worried,12,4,39,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,11,1,24,,,,
16,up,The Kid LAROI,Love Again,50,16,2,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,39,,,,
18,down,Lady Gaga,Bloody Mary,14,6,10,,,,
19,up,Zhang Zhe Han,Primordial Theater,22,19,2,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,77,,,,
21,down,Ed Sheeran,Shivers,15,2,73,,,,
22,up,Ava Max,Million Dollar Baby,53,22,8,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,8,20,,,,
24,up,Sam Smith,I'm Not Here To Make Friends,54,24,2,,,,
25,down,JVKE,Golden Hour,23,11,20,,,,
26,down,Cian Ducrot,I'll Be Waiting,21,18,10,,,,
27,up,Taylor Swift,Track One,62,22,6,,,,
28,up,Labrinth,No Ordinary,48,28,2,,,,
29,down,Nicky Youre & Dazy,Sunroof,19,1,40,,,,
30,down,Lizzo,About Damn Time,20,1,42,,,,
31,down,Zhang Zhe Han,Journey,16,16,4,,,,
32,up,Walk Off the Earth,My Stupid Heart,41,19,2,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,45,23,15,,,,
34,-,Tom Ball,The Sound of Silence,-,34,1,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),31,7,7,,,,
36,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,1,37,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,73,2,62,,,,
38,down,Beyoncé,CUFF IT,27,7,24,,,,
39,down,Harry Styles,Late Night Talking,28,10,38,,,,
40,down,Lily Meola,Daydream,34,8,17,,,,
41,-,Shaggy,Boombastic,-,41,3,,,,
42,up,Ava Max,Dancing’s Done,58,42,3,,,,
43,up,Edwin McCain,I'll Be,56,43,2,,,,
44,down,Rêve,Whitney,30,30,5,,,,
45,down,Miley Cyrus,Wrecking Ball,24,24,6,,,,
46,-,Cher,Believe,-,8,23,,,,
47,up,Sam Smith,Love Me More,59,47,2,,,,
48,up,Sam Smith,Lose You,55,48,2,,,,
49,-,Chrissy Chlapecka,I'm So Hot,-,49,1,,,,
50,up,charlieonnafriday,Enough,51,33,12,,,,
51,down,Ed Sheeran,Perfect,29,12,169,73,2019-10-06,58,2019-10-20
52,-,Madonna & Sickick,Frozen,-,18,17,,,,
53,-,Lukas Graham,7 Years,-,18,37,,,,
54,-,Coldplay X BTS,My Universe,-,7,28,,,,
55,down,Jax,Victoria’s Secret,47,5,32,,,,
56,down,Taylor Swift,Anti-Hero (feat. Bleachers),43,15,11,,,,
57,-,NCT 127,Ay-Yo,-,57,1,,,,
58,-,Enya,Only Time,-,18,8,,,,
59,up,Rita Ora,You Only Love Me,92,59,2,,,,
60,-,Doja Cat,Boss Bitch,-,19,10,60,2020-03-22,23,2020-04-26
61,down,Neil Diamond,Sweet Caroline,38,27,100,,,,
62,-,Miles Guo,梅兰梅兰,-,62,1,,,,
63,-,Miles Guo,往事只能回味,-,63,1,,,,
64,down,TOMORROW X TOGETHER,Sugar Rush Ride,42,42,2,,,,
65,up,Lizzo,2 Be Loved (Am I Ready),89,5,27,,,,
66,-,Kyle Hume,If I Would Have Known,-,25,23,,,,
67,down,Miley Cyrus,Party In the U.S.A.,35,11,50,,,,
68,down,Måneskin,Beggin,33,31,24,,,,
69,-,Dermot Kennedy,Kiss Me,-,45,8,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,1,67,,,,
71,down,Tom MacDonald,Ghost,57,2,7,,,,
72,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,68,68,3,,,,
73,down,Bruno Mars,When I Was Your Man,26,25,15,,,,
74,-,NewJeans,OMG,-,13,4,,,,
75,-,Miles Guo,路边的野花不要采,-,75,1,,,,
76,-,Jacques Brel,Voir un ami pleurer,-,76,2,,,,
77,-,Miles Guo,Reminiscence Of The Past (DJ),-,77,1,,,,
78,-,NCT 127,Skyscraper,-,78,1,,,,
79,-,KATT,Outta Luck,-,79,1,,,,
80,down,Harry Styles,Sign of the Times,39,11,107,,,,
81,-,Miles Guo,Orchid Flower (Lofi),-,81,1,,,,
82,up,Adele,Set Fire to the Rain,83,20,26,,,,
83,-,Ed Sheeran,Bad Habits,-,1,80,,,,
84,up,Harry Styles,Watermelon Sugar,84,2,142,85,2019-11-17,2,2020-08-23
85,-,Sonny & Cher,I Got You Babe,-,85,2,,,,
86,-,Harry Styles,Falling,-,10,64,57,2019-12-15,39,2019-12-22
87,down,TAEYANG,VIBE (feat. Jimin of BTS),40,10,4,,,,
88,-,Billie Eilish & Khalid,lovely,-,15,100,62,2020-02-02,62,2020-02-02
89,down,Adele,Easy On Me,66,1,61,,,,
90,down,Jonathan Roy,Stay in Bed and F*** (While The World Burns),75,53,4,,,,
91,down,Nickelback,Those Days,46,20,12,,,,
92,down,ABBA,Dancing Queen,85,13,80,,,,
93,-,NCT 127,DJ,-,93,1,,,,
94,down,Chris Isaak,Wicked Game (Remastered Version),52,19,39,,,,
95,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,29,,,,
96,down,テイラー・スウィフト,Shake It Off,65,19,42,,,,
97,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,1,42,,,,
98,-,Sam Smith & Jessie Reyez,Perfect,-,98,1,,,,
99,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),94,10,34,,,,
100,down,Alessandra,Queen of Kings,78,43,3,,,,
