Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,5,,,,
2,up,Harry Styles,As It Was,4,1,7,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,11,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
5,up,Ed Sheeran,Shivers,5,2,36,,,,
6,up,Shawn Mendes,When You're Gone,12,4,7,,,,
7,down,Gayle,abcdefu,6,1,27,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,16,6,19,,,,
9,up,Banx & Ranx & Rêve,Headphones,11,7,6,,,,
10,down,Sia,Unstoppable,7,1,61,81,2019-11-10,81,2019-11-10
11,down,Nathan Evans,Wellerman,9,3,59,,,,
12,up,Benson Boone,In The Stars,13,12,3,,,,
13,up,Lizzo,About Damn Time,19,13,4,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,2,,,,
15,up,Charlotte Cardin,Meaningless,47,4,50,,,,
16,up,Dove Cameron,Boyfriend,32,14,14,,,,
17,up,Sam Smith,Love Me More,23,17,3,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),10,10,2,,,,
19,down,Tate McRae,she's all i wanna be,18,14,15,,,,
20,up,Em Beihold,Numb Little Bug,20,8,16,,,,
21,up,Doja Cat,Woman,22,12,35,,,,
22,up,Lil Nas X,THATS WHAT I WANT,28,6,35,,,,
23,down,Justin Bieber,Ghost,15,4,37,62,2021-03-28,62,2021-03-28
24,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),17,10,38,,,,
25,down,Ed Sheeran,Bad Habits,8,1,47,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,2,52,,,,
27,up,Adele,Easy On Me,30,1,31,,,,
28,up,Harry Styles,Watermelon Sugar,31,2,117,85,2019-11-17,2,2020-08-23
29,down,The Kid LAROI,Thousand Miles,25,22,4,,,,
30,down,Lauren Spencer-Smith,Flowers,29,13,5,,,,
31,up,Ed Sheeran,Perfect,44,12,132,73,2019-10-06,58,2019-10-20
32,up,The Kid LAROI & Justin Bieber,Stay,46,2,45,,,,
33,down,Lizzo,Good As Hell,24,3,76,33,2019-10-06,24,2019-12-29
34,down,Fireboy DML & Ed Sheeran,Peru,33,24,20,,,,
35,up,Harry Styles,Sign of the Times,45,11,73,,,,
36,down,Måneskin,SUPERMODEL,21,21,2,,,,
37,-,Harry Styles,Late Night Talking,-,10,1,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,1,36,,,,
39,up,Tyler Shaw,Love You Still (abcdefu romantic version),39,5,13,,,,
40,-,Harry Styles,Boyfriends,-,40,1,,,,
41,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),96,4,14,,,,
42,up,Tiësto,The Business,55,4,62,52,2021-01-03,18,2021-04-04
43,down,Ed Sheeran,2step (feat. Lil Baby),34,13,4,,,,
44,-,Charlotte Cardin,Anyone Who Loves Me,-,1,25,,,,
45,up,Nicky Youre & Dazy,Sunroof,78,1,3,,,,
46,down,Engelbert Humperdinck,A Man Without Love,40,40,2,,,,
47,-,Madonna & Sickick,Frozen On Fire,-,47,1,,,,
48,-,Harry Styles,Matilda,-,24,1,,,,
49,-,Vangelis,Chariots of Fire,-,49,1,,,,
50,up,Leah Kate,10 Things I Hate About You,77,29,6,,,,
51,-,Harry Styles,Music For a Sushi Restaurant,-,24,1,,,,
52,down,PSY,That That (prod. & feat. SUGA of BTS),37,17,3,,,,
53,-,Ed Sheeran,2step,-,40,6,,,,
54,-,Harry Styles,Little Freak,-,54,1,,,,
55,-,Harry Styles,Love Of My Life,-,47,1,,,,
56,up,Avril Lavigne,Complicated,66,55,5,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,14,10,,,,
58,-,Rachel Grae,It'll Be Okay,-,58,1,,,,
59,-,Taylor Swift,Don’t Blame Me,-,31,1,,,,
60,-,Charlotte Cardin,Passive Aggressive,-,11,9,,,,
61,-,Harry Styles,Cinema,-,61,1,,,,
62,down,OneRepublic,I Ain't Worried,43,4,2,,,,
63,-,Harry Styles,Daylight,-,22,1,,,,
64,up,Harry Styles,Adore You,67,5,79,24,2019-12-08,6,2020-04-19
65,-,Neil Diamond,Sweet Caroline,-,27,67,,,,
66,-,Backstreet Boys,I Want It That Way,-,18,32,,,,
67,-,Christina Perri,A Thousand Years,-,20,39,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,19,81,2020-02-09,81,2020-02-09
70,-,Harry Styles,Daydreaming,-,70,1,,,,
71,down,Olivia Rodrigo,good 4 u,35,1,53,,,,
72,down,Charlie Puth,Light Switch,38,7,17,,,,
73,-,Elley Duhé,MIDDLE OF THE NIGHT,-,31,13,,,,
74,-,Vangelis,Conquest of Paradise,-,74,2,,,,
75,-,Ed Sheeran,2step (feat. Chefin),-,75,1,,,,
76,-,Kyndal Inskeep & The Song House,Honest,-,69,2,,,,
77,down,Laurie Leblanc,La BBQ Dance,54,54,2,,,,
78,-,Rednex,Cotton Eye Joe,-,78,2,,,,
79,down,Ed Sheeran,Overpass Graffiti,57,8,27,,,,
80,up,Dua Lipa,Don't Start Now,84,1,117,19,2019-11-03,3,2020-01-05
81,down,Adele,Rolling In the Deep,61,8,57,,,,
82,-,Meghan Trainor,All About That Bass,-,46,2,,,,
83,down,Pitbull & Zac Brown,Can't Stop Us Now,41,3,3,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),63,1,85,93,2020-10-25,3,2021-05-16
85,down,Miley Cyrus,Party In the U.S.A.,72,12,25,,,,
86,down,Ava Max,Kings & Queens,64,2,106,80,2020-03-15,37,2020-09-27
87,-,Doja Cat,Get Into It (Yuh),-,27,11,,,,
88,-,Rihanna,S&M,-,38,3,,,,
89,-,Nico & Vinz,Am I Wrong,-,89,1,,,,
90,-,Kyle Hume,If I Would Have Known,-,25,10,,,,
91,down,Khalid,Skyline,42,33,2,,,,
92,-,レディー・ガガ,Bad Romance,-,23,17,,,,
93,-,Ricky Martin,Livin' la Vida Loca,-,73,1,,,,
94,down,マイリー・サイラス,Like a Prayer (Live),48,29,6,,,,
95,down,The Chainsmokers,High,52,23,10,,,,
96,down,Shawn Mendes,When You're Gone (Acoustic),26,26,2,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,25,80,,,,
98,-,Train & Jewel,Turn the Radio Up,-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,36,,,,
100,down,The Chainsmokers,I Love U,53,53,2,,,,
