Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),2,1,33,93,2020-10-25,3,2021-05-16
2,up,P!nk,All I Know So Far,7,2,2,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,14,96,2021-04-11,41,2021-05-16
4,up,Tiësto,The Business,5,4,10,52,2021-01-03,18,2021-04-04
5,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,5,3,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
7,up,Dua Lipa,We're Good,11,7,14,25,2021-02-21,11,2021-04-25
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,2,11,89,2021-04-04,78,2021-04-11
9,up,Ava Max,My Head & My Heart,15,3,18,74,2021-02-21,12,2021-03-21
10,up,Doja Cat,Kiss Me More (feat. SZA),12,4,6,9,2021-04-18,1,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,8,3,2021-04-04,3,2021-04-04
12,up,Olivia Rodrigo,drivers license,16,1,19,1,2021-01-17,1,2021-01-17
13,up,5 Seconds of Summer,Youngblood,35,13,28,,,,
14,up,Dua Lipa,Don't Start Now,23,1,80,19,2019-11-03,3,2020-01-05
15,up,Forest Blakk,If You Love Her,18,4,22,,,,
16,up,Sean Paul,Temperature,39,10,3,,,,
17,up,Dua Lipa,Levitating,26,3,31,74,2020-04-05,74,2020-04-05
18,down,Charlotte Cardin,Anyone Who Loves Me,1,1,4,,,,
19,down,Olivia Rodrigo,deja vu,17,12,7,17,2021-04-11,16,2021-04-18
20,up,Cher,Believe,51,8,5,,,,
21,down,Rag'n'Bone Man,Track 15,20,3,6,,,,
22,up,Lizzo,Good As Hell,36,3,68,33,2019-10-06,24,2019-12-29
23,down,Charlotte Cardin,Meaningless,10,4,14,,,,
24,down,Ed Sheeran,Afterglow,13,1,21,18,2021-01-03,18,2021-01-03
25,down,Justin Bieber,Hold On,21,4,11,11,2021-03-14,7,2021-03-28
26,up,Alessia Cara,Scars to Your Beautiful,49,26,4,,,,
27,up,Bebe Rexha & Florida Georgia Line,Meant to Be,68,17,15,,,,
28,up,OneRepublic,Run,29,7,2,,,,
29,down,Ava Max,Kings & Queens,19,2,60,80,2020-03-15,37,2020-09-27
30,down,Nathan Evans,Wellerman,24,3,16,,,,
31,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
32,up,a-ha,Take On Me (2015 Remastered Version),57,32,2,,,,
33,up,Carly Simon,You're So Vain,79,24,4,,,,
34,down,JESSIA,I'm not Pretty,22,7,19,,,,
35,down,Harry Styles,Watermelon Sugar,25,2,78,85,2019-11-17,2,2020-08-23
36,-,Bruno Mars,Talking to the Moon,-,36,6,98,2021-04-25,82,2021-05-02
37,-,Katy Perry,Electric,-,34,1,,,,
38,up,P!nk,All I Know So Far,40,38,2,,,,
39,-,Dua Lipa,Break My Heart,-,6,45,97,2020-03-29,5,2020-06-28
40,up,Laura Branigan,Gloria (Single Version),83,8,5,,,,
41,up,Forest Blakk,If You Love Her (feat. Meghan Trainor),75,41,3,,,,
42,-,Elton John & Years & Years,It's a sin,-,42,1,,,,
43,up,AJA,Red Button,76,33,4,,,,
44,up,Bebe Rexha,Sabotage,52,44,3,,,,
45,-,Fearless Soul,Fix You,-,45,1,,,,
46,down,Lukas Graham,7 Years,43,18,21,,,,
47,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),50,47,2,,,,
48,down,Shawn Mendes,Monster,34,1,26,92,2020-11-22,4,2020-11-29
49,-,Lovejoy,One Day,-,49,1,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,49,36,2020-06-21,2,2020-08-09
51,-,Bella Poarch,Build a Bitch,-,13,1,,,,
52,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,5,,,,
53,down,Justin Bieber,Anyone,27,1,20,5,2021-01-10,5,2021-01-10
54,-,Katy Perry,Roar,-,30,11,,,,
55,down,Duncan Laurence,Arcade,47,19,18,88,2021-02-28,69,2021-03-14
56,-,Ariana Grande,Dangerous Woman,-,37,2,,,,
57,-,Nelly Furtado,Say It Right,-,54,3,,,,
58,-,Corey Hart,Morning Sun,-,58,1,,,,
59,down,Ed Sheeran,Perfect,32,12,80,73,2019-10-06,58,2019-10-20
60,down,Neil Diamond,Sweet Caroline,44,1,8,,,,
61,up,Calum Scott,You Are the Reason,98,3,61,,,,
62,up,Tai Verdes,A-O-K,63,14,2,,,,
63,down,Céline Dion,It's All Coming Back to Me Now,38,30,4,,,,
64,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),58,28,8,,,,
65,-,Miley Cyrus,Party In the U.S.A.,-,12,9,,,,
66,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",31,31,5,,,,
67,down,Meghan Trainor,Mom (feat. Kelli Trainor),45,39,4,,,,
68,down,Maroon 5,Memories,37,1,80,36,2019-10-06,2,2019-11-17
69,up,Jason Mraz,I'm Yours,85,24,5,,,,
70,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),66,24,2,,,,
71,up,Dexys Midnight Runners,Come On Eileen,81,71,2,,,,
72,-,Lady Gaga,Million Reasons,-,43,16,,,,
73,-,Dixie,F*****Y,-,73,1,,,,
74,-,Hootie & The Blowfish,Let Her Cry,-,15,3,,,,
75,-,NCT DREAM,Hot Sauce,-,75,1,,,,
76,-,Bebe Rexha,Sacrifice,-,67,3,,,,
77,up,BTS,Dynamite,92,1,39,96,2020-08-23,2,2020-08-30
78,-,Maluma & The Weeknd,Hawái (Remix),-,13,26,29,2020-11-15,29,2020-11-15
79,down,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",72,50,2,,,,
80,-,YUQI,Giant,-,80,1,,,,
81,-,Miley Cyrus,Track Two,-,28,8,,,,
82,down,"Kane Brown, Swae Lee, Khalid",Be Like That,55,4,44,66,2020-09-13,61,2020-09-20
83,-,Étienne Coppée,Demain il fera beau,-,47,1,,,,
84,up,Spice Girls,Mama,97,78,4,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,9,61,22,2019-10-06,20,2019-10-13
86,-,Ed Sheeran,Thinking Out Loud,-,25,52,,,,
87,down,Tate McRae,you broke me first,65,6,43,81,2020-08-23,15,2020-11-15
88,-,Olivia Rodrigo,drivers license,-,8,18,63,2021-03-28,46,2021-04-18
89,-,Jason Derulo,Take You Dancing,-,1,40,71,2020-08-23,16,2021-01-17
90,down,Billie Eilish & Khalid,lovely,86,15,79,62,2020-02-02,62,2020-02-02
91,-,Anne-Marie,2002,-,39,2,,,,
92,down,Sia,Unstoppable,48,1,13,81,2019-11-10,81,2019-11-10
93,up,Shawn Mendes & Camila Cabello,Señorita,99,1,70,1,2019-10-06,1,2019-10-06
94,up,Madonna,Like a Prayer,100,42,2,,,,
95,down,Hootie & The Blowfish,Only Wanna Be With You,88,78,3,,,,
96,-,Madonna,La Isla Bonita,-,76,1,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,23,94,2021-01-31,47,2021-03-07
98,-,Charlie Puth,Attention,-,25,1,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,15,24,99,2021-01-31,73,2021-03-07
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,43,6,,,,
