Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,34,85,2019-11-17,2,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,14,74,2020-04-19,18,2020-08-09
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,7,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,8,6,16,97,2020-03-29,5,2020-06-28
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,23,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,12,5,32,24,2019-12-08,6,2020-04-19
9,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,10,95,2020-05-10,3,2020-05-17
10,up,Surfaces,Sunday Best,13,7,20,96,2020-03-01,27,2020-04-26
11,down,Jonas Brothers,X (feat. KAROL G),10,1,9,78,2020-06-21,78,2020-06-21
12,up,Maroon 5,Memories,16,1,36,36,2019-10-06,2,2019-11-17
13,down,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,36,60,2019-10-20,7,2019-11-17
15,up,Ava Max,Kings & Queens,24,2,16,80,2020-03-15,37,2020-09-27
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,4,5,,,,
17,down,Dixie D’Amelio,Be Happy,15,15,3,89,2020-07-05,89,2020-07-05
18,down,BLACKPINK,How You Like That,9,9,3,3,2020-07-05,3,2020-07-05
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,34,99,2020-01-12,49,2020-06-21
20,up,Katy Perry,Daisies,27,6,9,48,2020-05-24,48,2020-05-24
21,down,Virginia To Vegas,betterman,20,20,13,,,,
22,up,Trevor Daniel,Falling,26,7,33,61,2019-11-24,14,2020-01-05
23,down,Ed Sheeran,Perfect,22,12,36,73,2019-10-06,58,2019-10-20
24,down,Shawn Mendes & Camila Cabello,Señorita,19,1,36,1,2019-10-06,1,2019-10-06
25,down,Lady Gaga,Stupid Love,21,1,20,28,2020-03-01,8,2020-03-08
26,-,BTS,Moon,-,26,4,88,2020-02-23,62,2020-03-01
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,15,3,,,,
28,-,Sam Smith,Fix You (Live),-,28,1,,,,
29,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),47,17,34,,,,
30,up,Marshmello & Kane Brown,One Thing Right,33,3,36,90,2019-10-06,16,2019-11-03
31,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",29,6,25,,,,
32,down,ROSALÍA & Travis Scott,TKN,28,28,5,96,2020-05-31,21,2020-06-07
33,up,Michele Morrone,Hard For Me,38,17,5,,,,
34,-,Red Velvet - IRENE & SEULGI,Monster,-,34,1,100,2020-07-19,100,2020-07-19
35,down,Lizzo,Good As Hell,23,3,36,33,2019-10-06,24,2019-12-29
36,up,Harry Styles,Falling,42,10,23,57,2019-12-15,39,2019-12-22
37,up,Ellie Goulding,Slow Grenade (feat. Lauv),49,37,2,,,,
38,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,4,1,66,2020-09-13,61,2020-09-20
39,-,Katy Perry,Smile,-,20,1,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),30,6,32,52,2019-12-15,22,2020-02-02
41,up,Scott Helman,Wait No More,64,41,4,,,,
42,up,Zoe Wees,Control,59,31,2,98,2020-09-20,85,2021-01-03
43,down,Jonas Brothers,What a Man Gotta Do,35,2,26,53,2020-01-19,21,2020-01-26
44,down,SAINt JHN,Roses (Imanbek Remix),41,33,6,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,36,7,36,31,2019-10-06,23,2019-11-17
46,-,CHUNG HA,PLAY (feat. CHANGMO),-,46,1,,,,
47,-,EyeMan,Zayn,-,47,1,,,,
48,down,Jonas Brothers,Only Human,43,4,36,42,2019-10-06,27,2019-11-03
49,down,Calum Scott,You Are the Reason,44,3,28,,,,
50,up,Kygo & Whitney Houston,Higher Love,53,9,36,22,2019-10-06,20,2019-10-13
51,down,blackbear,hot girl bummer,37,14,36,75,2019-10-06,24,2019-11-10
52,down,The Black Eyed Peas,I Gotta Feeling,40,34,13,,,,
53,down,Trevor Daniel & Selena Gomez,Past Life,25,24,3,,,,
54,down,Billie Eilish & Khalid,lovely,50,15,36,62,2020-02-02,62,2020-02-02
55,up,Harry Styles,Sign of the Times,80,11,22,,,,
56,-,Delaney Jane,Somewhere Else,-,56,1,,,,
57,down,FouKi,Ciel (feat. Alicia Moffet),39,18,7,,,,
58,down,BTS,Stay Gold,34,15,4,38,2020-07-05,38,2020-07-05
59,-,Kingdom Street,Walked Away (French Radio Edit),-,33,1,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,23,,,,
61,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",32,1,11,,,,
62,up,Jonas Brothers,Sucker,99,14,34,32,2019-10-06,32,2019-10-06
63,up,Taylor Swift,Lover,73,6,35,38,2019-10-06,27,2019-11-03
64,down,P!nk,Love Me Anyway (feat. Chris Stapleton),45,7,28,39,2019-11-17,39,2019-11-17
65,down,Taylor Swift,You Need To Calm Down,51,5,36,44,2019-10-06,44,2019-10-06
66,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,66,1,,,,
67,-,Doja Cat,Boss Bitch,-,19,1,60,2020-03-22,23,2020-04-26
68,-,blackbear,queen of broken hearts,-,68,1,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,25,26,,,,
70,-,Jason Mraz,I'm Yours,-,24,2,,,,
71,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),55,4,9,49,2020-05-03,49,2020-05-03
72,-,EXO-SC,Telephone (feat. 10CM),-,72,1,,,,
73,up,Ava Max,Sweet but Psycho,81,31,26,77,2019-10-06,77,2019-10-06
74,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,36,13,,,,
75,down,Maroon 5,Girls Like You (feat. Cardi B),52,34,34,,,,
76,down,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),71,33,11,,,,
77,down,SUNMI,Pporappippam,31,31,2,,,,
78,-,Avenue Beat,F2020,-,78,1,,,,
79,-,James Blunt,Monsters,-,1,9,,,,
80,down,Dua Lipa,Physical,63,18,23,48,2020-02-02,15,2020-04-12
81,down,ABBA,Dancing Queen,67,13,8,,,,
82,down,The Black Eyed Peas,Where Is the Love?,54,27,6,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,4,,,,
84,down,Lady Gaga,Sour Candy,48,4,7,78,2020-05-31,4,2020-06-07
85,-,Mark Morrison,Return of the Mack,-,85,1,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,10,,,,
87,-,Adele,Rolling In the Deep,-,8,10,,,,
88,-,ピットブル,Get Ready (feat. Blake Shelton),-,6,11,,,,
89,down,Lizzo,Truth Hurts,85,2,33,15,2019-10-06,15,2019-10-06
90,-,James Blunt,You're Beautiful,-,40,2,,,,
91,-,The Beach Boys,Kokomo,-,24,4,,,,
92,down,Backstreet Boys,I Want It That Way,60,18,15,,,,
93,-,Sarah McLachlan,Angel,-,52,3,,,,
94,down,Ali Gatie,What If I Told You That I Love You,68,28,24,48,2020-02-02,48,2020-02-02
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,6,,,,
96,-,Lukas Graham,7 Years,-,18,12,,,,
97,down,Sia,"Together (From the Motion Picture ""Music"")",70,14,8,,,,
98,-,Rachel Platten,Fight Song,-,62,15,,,,
99,-,Jess Glynne,Hold My Hand,-,2,13,87,2020-04-05,87,2020-04-05
100,-,Zara Larsson,Love Me Land,-,100,1,,,,
