Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,7,2,2,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
5,down,Lizzo,Good As Hell,3,3,10,33,2019-10-06,24,2019-12-29
6,up,Selena Gomez,Lose You to Love Me,9,1,10,53,2019-10-27,2,2019-11-03
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,10,60,2019-10-20,7,2019-11-17
8,down,Jonas Brothers,Only Human,5,4,10,42,2019-10-06,27,2019-11-03
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,2,8,99,2020-01-12,49,2020-06-21
10,down,Marshmello & Kane Brown,One Thing Right,8,3,10,90,2019-10-06,16,2019-11-03
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,6,6,52,2019-12-15,22,2020-02-02
12,down,Lizzo,Truth Hurts,6,2,10,15,2019-10-06,15,2019-10-06
13,up,Harry Styles,Adore You,21,5,6,24,2019-12-08,6,2020-04-19
14,down,Ed Sheeran,Beautiful People (feat. Khalid),12,6,10,13,2019-10-06,13,2019-10-06
15,up,Taylor Swift,Lover,15,6,10,38,2019-10-06,27,2019-11-03
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,10,10,43,2019-10-13,39,2019-11-10
17,down,Jonathan Roy,Keeping Me Alive,16,10,10,,,,
18,up,Jonas Brothers,Sucker,20,14,10,32,2019-10-06,32,2019-10-06
19,down,blackbear,hot girl bummer,18,14,10,75,2019-10-06,24,2019-11-10
20,down,Ed Sheeran & Justin Bieber,I Don't Care,14,7,10,31,2019-10-06,23,2019-11-17
21,up,Hailee Steinfeld,Wrong Direction,41,21,2,,,,
22,down,Trevor Daniel,Falling,17,7,7,61,2019-11-24,14,2020-01-05
23,-,Younha,Winter Flower (feat. RM),-,23,1,35,2020-01-12,35,2020-01-12
24,down,Taylor Swift,You Need To Calm Down,22,5,10,44,2019-10-06,44,2019-10-06
25,down,Kygo & Whitney Houston,Higher Love,24,9,10,22,2019-10-06,20,2019-10-13
26,up,Niall Horan,Nice to Meet Ya,26,12,10,28,2019-10-06,28,2019-10-06
27,down,Noah Cyrus,July,25,24,7,,,,
28,down,Ed Sheeran,Perfect,23,12,10,73,2019-10-06,58,2019-10-20
29,up,Sam Smith,How Do You Sleep?,31,15,10,8,2019-10-06,6,2019-10-13
30,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],39,4,9,21,2019-11-17,21,2019-11-17
31,down,5 Seconds of Summer,Teeth,30,18,10,,,,
32,down,Billie Eilish & Khalid,lovely,28,15,10,62,2020-02-02,62,2020-02-02
33,down,Sam Smith & Normani,Dancing with a Stranger,29,19,10,51,2019-10-06,51,2019-10-06
34,down,Ava Max,Sweet but Psycho,32,31,10,77,2019-10-06,77,2019-10-06
35,up,Harry Styles,Watermelon Sugar,38,2,9,85,2019-11-17,2,2020-08-23
36,up,P!nk,Love Me Anyway (feat. Chris Stapleton),70,7,9,39,2019-11-17,39,2019-11-17
37,-,Selena Gomez,Rare,-,7,1,96,2020-01-12,13,2020-01-19
38,up,Ellie Goulding & Juice WRLD,Hate Me,42,16,10,69,2019-10-27,47,2019-12-15
39,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),43,17,10,,,,
40,up,Kesha,Raising Hell (feat. Big Freedia),52,16,10,57,2019-10-27,57,2019-10-27
41,up,Ant Saunders,Yellow Hearts,45,22,10,46,2019-11-10,46,2019-11-10
42,down,Maroon 5,Girls Like You (feat. Cardi B),34,34,10,,,,
43,up,Alessia Cara,Rooting for You,64,29,10,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),44,30,10,,,,
45,down,Lizzo,Juice,33,22,10,91,2019-10-06,91,2019-10-06
46,-,Little Mosey,Blueberry Faygo,-,40,1,,,,
47,down,Ed Sheeran,Shape of You,36,17,10,94,2020-01-05,94,2020-01-05
48,up,Why Don't We,What Am I,53,42,10,,,,
49,up,Walk Off the Earth,I'll Be There,50,40,6,,,,
50,down,Camila Cabello,Liar,37,13,10,23,2019-10-06,14,2019-10-27
51,down,P!nk,Walk Me Home,48,23,10,71,2019-10-20,71,2019-10-20
52,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,6,10,25,2019-10-27,23,2019-11-24
53,down,Harry Styles,Falling,49,10,5,57,2019-12-15,39,2019-12-22
54,-,Selena Gomez,Vulnerable,-,38,1,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,26,10,,,,
56,-,セリーヌ・ディオン,Soul,-,45,1,,,,
57,-,Daryl Hall & John Oates,You Make My Dreams,-,46,3,,,,
58,down,Ariana Grande,7 rings,35,35,5,58,2019-10-06,51,2020-01-05
59,-,ATEEZ,Answer,-,59,1,,,,
60,-,Selena Gomez,Cut You Off,-,54,1,,,,
61,-,Selena Gomez,Dance Again,-,61,1,,,,
62,down,Why Don't We,Chills,27,27,2,64,2020-01-05,64,2020-01-05
63,-,Virginia To Vegas,Just Friends,-,28,7,,,,
64,down,Shawn Mendes,If I Can't Have You,40,17,10,63,2019-10-06,63,2019-10-06
65,-,Selena Gomez,People You Know,-,65,1,,,,
66,-,Selena Gomez,Ring,-,64,1,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,42,7,,,,
68,down,Lauv,Changes,57,57,2,,,,
69,-,Selena Gomez,Crowded Room (feat. 6LACK),-,69,1,,,,
70,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,70,1,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,90,62,3,,,,
72,-,Rachel Platten,Fight Song,-,62,2,,,,
73,up,Calum Scott,You Are the Reason,97,3,8,,,,
74,down,Céline Dion,Imperfections,63,16,10,,,,
75,down,Linda Ronstadt,Blue Bayou,51,51,2,,,,
76,up,5 Seconds of Summer,Youngblood,76,13,8,,,,
77,-,Selena Gomez,Kinda Crazy,-,77,1,,,,
78,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,4,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,25,2,,,,
80,down,Ed Sheeran,Thinking Out Loud,66,25,8,,,,
81,-,Selena Gomez,Look At Her Now,-,8,6,18,2019-10-27,8,2019-11-03
82,down,Red Velvet,Psycho,79,34,3,40,2019-12-29,34,2020-01-19
83,-,Sarah Geronimo,Tala,-,83,1,,,,
84,up,Lukas Graham,7 Years,88,18,4,,,,
85,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],86,37,6,,,,
86,down,Tyler Shaw,To the Man Who Let Her Go,65,21,9,,,,
87,-,Coldplay,Viva La Vida,-,44,5,,,,
88,-,Conan Gray,The Story,-,88,1,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,49,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,36,3,,,,
91,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,91,1,,,,
92,down,Ed Sheeran,Photograph,80,31,4,,,,
93,-,XXXTENTACION,Hope,-,73,2,,,,
94,down,Ariana Grande,"thank u, next",67,56,3,,,,
95,-,Niall Horan,Put a Little Love On Me,-,30,5,50,2019-12-08,50,2019-12-08
96,-,Calum Scott,Dancing On My Own,-,16,3,,,,
97,up,Adele,Someone Like You,98,11,3,,,,
98,down,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),54,54,2,,,,
99,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,6,1,,,,
100,down,SHAED & ZAYN,Trampoline,87,71,7,63,2019-10-06,63,2019-10-06
