Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
4,down,Lizzo,Truth Hurts,3,2,0,15,2019-10-06,15,2019-10-06
5,down,Marshmello & Kane Brown,One Thing Right,4,3,0,90,2019-10-06,16,2019-11-03
6,down,Jonas Brothers,Only Human,5,4,0,42,2019-10-06,27,2019-11-03
7,up,Lizzo,Good As Hell,8,3,0,33,2019-10-06,24,2019-12-29
8,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
9,up,Kygo & Whitney Houston,Higher Love,10,9,0,22,2019-10-06,20,2019-10-13
10,down,Taylor Swift,Lover,7,6,0,38,2019-10-06,27,2019-11-03
11,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
12,down,Ed Sheeran & Justin Bieber,I Don't Care,9,7,0,31,2019-10-06,23,2019-11-17
13,up,Taylor Swift,You Need To Calm Down,13,5,0,44,2019-10-06,44,2019-10-06
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,3,0,60,2019-10-20,7,2019-11-17
15,down,Camila Cabello,Liar,14,13,0,23,2019-10-06,14,2019-10-27
16,up,Ellie Goulding & Juice WRLD,Hate Me,63,16,0,69,2019-10-27,47,2019-12-15
17,up,Sam Smith,How Do You Sleep?,17,15,0,8,2019-10-06,6,2019-10-13
18,down,Jonas Brothers,Sucker,16,14,0,32,2019-10-06,32,2019-10-06
19,up,Niall Horan,Nice to Meet Ya,20,12,0,28,2019-10-06,28,2019-10-06
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,0,43,2019-10-13,39,2019-11-10
21,down,5 Seconds of Summer,Teeth,19,18,0,,,,
22,up,Tyler Shaw,To the Man Who Let Her Go,24,21,0,,,,
23,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),23,17,0,,,,
24,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,0,25,2019-10-27,23,2019-11-24
25,up,blackbear,hot girl bummer,26,14,0,75,2019-10-06,24,2019-11-10
26,down,Sam Smith & Normani,Dancing with a Stranger,22,19,0,51,2019-10-06,51,2019-10-06
27,down,Ed Sheeran,Perfect,25,12,0,73,2019-10-06,58,2019-10-20
28,up,OneRepublic,Rescue Me,30,28,0,72,2019-10-06,72,2019-10-06
29,up,"Bobby ""Boris"" Pickett",Monster Mash,86,5,0,72,2019-11-03,72,2019-11-03
30,up,Katy Perry,Harleys in Hawaii,31,30,0,30,2019-10-20,30,2019-10-20
31,up,Shawn Mendes,If I Can't Have You,33,17,0,63,2019-10-06,63,2019-10-06
32,down,P!nk,Walk Me Home,27,23,0,71,2019-10-20,71,2019-10-20
33,-,Why Don't We,Mad At You,-,33,0,84,2019-10-27,84,2019-10-27
34,up,Lizzo,Juice,34,22,0,91,2019-10-06,91,2019-10-06
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,2,0,99,2020-01-12,49,2020-06-21
36,up,P!nk,Can We Pretend (feat. Cash Cash),36,29,0,77,2019-10-06,77,2019-10-06
37,down,Alessia Cara,Rooting for You,32,29,0,,,,
38,down,Normani,Motivation,28,28,0,79,2019-10-06,77,2019-10-13
39,up,Michael Jackson,Thriller,66,8,0,58,2019-11-03,58,2019-11-03
40,down,Ava Max,Sweet but Psycho,37,31,0,77,2019-10-06,77,2019-10-06
41,up,Virginia To Vegas,Just Friends,48,28,0,,,,
42,up,Walk Off the Earth,I'll Be There,62,40,0,,,,
43,-,Kesha,Raising Hell (feat. Big Freedia),-,16,0,57,2019-10-27,57,2019-10-27
44,-,PRETTYMUCH & CNCO,Me Necesita,-,44,0,,,,
45,down,BTS,Make It Right (feat. Lauv),12,12,0,16,2019-10-20,16,2019-10-20
46,up,Frank Ocean,DHL,82,46,0,,,,
47,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,29,25,0,,,,
48,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,48,0,76,2019-10-27,76,2019-10-27
49,up,Maren Morris & Hozier,The Bones (with Hozier),58,32,0,94,2019-10-06,51,2019-10-13
50,up,Miley Cyrus,Slide Away,50,26,0,98,2019-10-06,98,2019-10-06
51,down,Harry Styles,Lights Up,11,11,0,19,2019-10-13,12,2019-10-20
52,down,Looking Glass,Brandy (You're A Fine Girl),41,40,0,,,,
53,down,Why Don't We,What Am I,49,42,0,,,,
54,down,Lizzo,Truth Hurts,35,35,0,60,2019-10-06,60,2019-10-06
55,up,Elijah Woods x Jamie Fine,You,56,55,0,,,,
56,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",67,56,0,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,34,0,,,,
58,down,Billie Eilish & Khalid,lovely,45,15,0,62,2020-02-02,62,2020-02-02
59,down,Camila Cabello,Easy,15,15,0,43,2019-10-13,43,2019-10-13
60,down,Alessia Cara,Out of Love,40,32,0,,,,
61,down,Céline Dion,Imperfections,39,16,0,,,,
62,-,Louis Tomlinson,We Made It,-,62,0,60,2019-10-27,60,2019-10-27
63,down,Lizzo,Boys,61,58,0,,,,
64,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],54,37,0,,,,
65,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,26,0,,,,
66,-,James Blunt,Monsters,-,1,0,,,,
67,down,5 Seconds of Summer,Youngblood,38,13,0,,,,
68,-,James Blunt,The Truth,-,39,0,,,,
69,down,Ariana Grande & Social House,Boyfriend,57,39,0,88,2019-10-06,88,2019-10-06
70,down,Elton John,Tiny Dancer (Remastered),65,60,0,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,47,0,,,,
72,-,Ryland James,In My Head,-,62,0,,,,
73,-,James Blunt,Cold,-,65,0,,,,
74,down,Elton John,I'm Still Standing (Remastered),71,25,0,,,,
75,down,Ed Sheeran,Shape of You,51,17,0,94,2020-01-05,94,2020-01-05
76,down,Camila Cabello,Havana (feat. Young Thug),44,30,0,,,,
77,-,James Blunt,Champions,-,62,0,,,,
78,-,MAMAMOO,Destiny,-,78,0,,,,
79,-,Jonathan Roy,Keeping Me Alive,-,10,0,,,,
80,down,Camila Cabello,Shameless,47,30,0,,,,
81,down,Conor Maynard,Someone You Loved,43,34,0,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,49,0,,,,
83,down,P!nk,Love Me Anyway (feat. Chris Stapleton),60,7,0,39,2019-11-17,39,2019-11-17
84,up,Lady Gaga,Million Reasons,89,43,0,,,,
85,-,Elton John,Your Song,-,40,0,,,,
86,down,Ariana Grande,7 rings,74,35,0,58,2019-10-06,51,2020-01-05
87,-,XXXTENTACION,Moonlight,-,54,0,,,,
88,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),88,43,0,,,,
89,-,Selena Gomez & Marshmello,Wolves,-,89,0,,,,
90,up,John Lennon,Imagine,93,16,0,,,,
91,down,Calum Scott,You Are the Reason,59,3,0,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,49,0,,,,
93,-,XXXTENTACION,HEARTEATER,-,93,0,,,,
94,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),100,94,0,,,,
95,-,Selena Gomez,Back to You,-,95,0,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,0,,,,
97,down,Lana Del Rey,Doin' Time,69,65,0,,,,
98,-,Ed Sheeran,Photograph,-,31,0,,,,
99,-,Chord Overstreet,Hold On,-,66,0,,,,
100,-,Walk Off the Earth,Addicted,-,97,0,,,,
