Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,up,Sabrina Carpenter,Espresso,2,2,11,,,,
3,up,Teddy Swims,Lose Control,3,1,52,,,,
4,up,Sabrina Carpenter,Please Please Please,4,4,3,,,,
5,up,Benson Boone,Beautiful Things (Acoustic),5,3,15,,,,
6,up,Mark Ambor,Belong Together,6,4,14,,,,
7,up,Teddy Swims,The Door,7,7,27,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),8,2,10,,,,
9,up,Miley Cyrus,Flowers,10,1,76,,,,
10,up,Chappell Roan,"Good Luck, Babe!",13,5,12,,,,
11,up,Miley Cyrus,Party In the U.S.A.,12,11,80,,,,
12,up,Taylor Swift,Cruel Summer,22,1,58,,,,
13,up,Charlotte Cardin,Confetti,18,2,63,,,,
14,up,Benson Boone,Slow It Down,19,7,14,,,,
15,up,LU KALA,Hotter Now,24,2,36,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),35,3,16,,,,
17,up,Sia,Unstoppable,20,1,170,81,2019-11-10,81,2019-11-10
18,down,Dua Lipa,Houdini,17,3,33,,,,
19,up,Dua Lipa,Illusion,32,11,11,,,,
20,up,Artemas,i like the way you kiss me,27,7,13,,,,
21,down,Meghan Trainor,Whoops,11,11,3,,,,
22,down,Bronski Beat,Smalltown Boy,15,8,28,,,,
23,-,Gracie Abrams,us. (feat. Taylor Swift),-,13,1,,,,
24,down,Paul Russell,Lil Boo Thang,23,1,45,,,,
25,up,Dua Lipa,Dance The Night,29,1,57,,,,
26,up,Charlotte Cardin,99 Nights,33,17,28,,,,
27,up,Gracie Abrams,Close To You,51,22,3,,,,
28,up,Ed Sheeran,Perfect,31,12,241,73,2019-10-06,58,2019-10-20
29,down,Sabrina Carpenter,Feather,14,14,16,,,,
30,up,Bruno Mars,Count On Me,61,19,42,,,,
31,up,Dua Lipa,Training Season,53,4,19,,,,
32,up,Sabrina Carpenter,Espresso,37,30,5,,,,
33,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,33,1,,,,
34,up,Neil Diamond,Sweet Caroline,54,27,158,,,,
35,-,Vitamin C,Graduation (Friends Forever),-,31,11,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,147,,,,
37,up,Taylor Swift,You Need To Calm Down,84,5,91,44,2019-10-06,44,2019-10-06
38,down,Jason Derulo & Michael Bublé,Spicy Margarita,25,6,22,,,,
39,-,Alexander Stewart,Life at First Sight,-,39,1,,,,
40,down,テイラー・スウィフト,Shake It Off,30,19,86,,,,
41,-,Andy Grammer & R3HAB,Don't Give up on Me,-,41,1,,,,
42,-,Olivia Rodrigo,vampire,-,4,51,,,,
43,down,Laura Branigan,Gloria (Single Version),39,8,36,,,,
44,down,Taylor Swift,I Can Do It With a Broken Heart,26,7,10,,,,
45,down,Alex Warren,Carry You Home,9,8,4,,,,
46,-,Chappell Roan,HOT TO GO!,-,20,1,,,,
47,-,Loreen,Tattoo,-,33,6,,,,
48,-,Chappell Roan,Pink Pony Club,-,36,1,,,,
49,-,Chappell Roan,Red Wine Supernova,-,49,1,,,,
50,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),34,32,4,,,,
51,-,Adam Lambert,CVNTY,-,51,1,,,,
52,-,Labamba,La Bamba,-,52,1,,,,
53,-,Céline Dion,I'm Alive,-,17,1,,,,
54,down,Gayle,abcdefu,16,1,78,,,,
55,down,Gnarls Barkley,Crazy,47,40,17,,,,
56,-,Céline Dion,The Power of Love,-,28,1,,,,
57,-,Taylor Swift,Long Live (Taylor's Version),-,52,10,,,,
58,down,Jamie Fine,If Anything's Left,50,4,60,,,,
59,up,Taylor Swift,Lover,87,6,94,38,2019-10-06,27,2019-11-03
60,-,Miley Cyrus,Used To Be Young,-,1,42,,,,
61,up,Natasha Bedingfield,Unwritten,64,18,27,,,,
62,-,Tia Wood,Dirt Roads,-,62,1,,,,
63,-,Katy Perry,Firework,-,41,18,,,,
64,-,Pitbull & Dolly Parton,Powerful Women,-,4,17,,,,
65,down,ABBA,Dancing Queen,36,13,134,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,1,92,,,,
67,-,Forest Blakk,Fall Into Me,-,58,3,,,,
68,-,Natalie Jane,Somebody to Someone (I Just Wanna Fall in Love),-,68,1,,,,
69,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,50,6,,,,
70,down,Pitbull,Fireball (feat. John Ryan),56,22,42,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,41,,,,
72,-,JxW,Last night (Guitar by Park Juwon),-,72,1,,,,
73,-,KWON EUNBI,SABOTAGE,-,73,1,,,,
74,-,Nate Haller,Drive,-,74,1,,,,
75,down,bbno$,It Boy,60,60,2,,,,
76,-,Gracie Abrams,Risk,-,76,3,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,50,,,,
78,-,OneRepublic,Nobody (from Kaiju No. 8),-,43,2,,,,
79,-,Tate McRae,greedy,-,2,38,,,,
80,-,Céline Dion,It's All Coming Back to Me Now,-,30,19,,,,
81,down,OneRepublic,I Ain't Worried,46,4,90,,,,
82,down,Cyndi Lauper,Girls Just Want To Have Fun,40,40,16,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,40,25,,,,
84,-,Dire Straits,Money For Nothing (Remastered 1996),-,81,5,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,49,13,,,,
86,up,Rascal Flatts,My Wish,91,21,22,,,,
87,down,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],73,73,3,,,,
88,-,Cat Stevens,Father And Son (Remastered 2020),-,33,8,,,,
89,-,Sia,Chandelier,-,37,40,,,,
90,-,Ava Max,Sweet but Psycho,-,31,42,77,2019-10-06,77,2019-10-06
91,down,Ed Sheeran,Shivers,85,2,142,,,,
92,-,Steve Miller Band,Abracadabra (Remastered 2017),-,91,2,,,,
93,-,Gracie Abrams,"I Love You, I'm Sorry",-,93,1,,,,
94,-,Jamie Fine,give me one more night,-,66,1,,,,
95,-,One Direction,What Makes You Beautiful,-,50,8,,,,
96,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,84,4,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),81,81,5,,,,
98,-,Backstreet Boys,I Want It That Way,-,18,69,,,,
99,-,Stanley,Bestie,-,99,1,,,,
100,-,Calum Scott,At Your Worst,-,34,4,,,,
