Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,17,19,2019-11-03,3,2020-01-05
3,up,Jonas Brothers,What a Man Gotta Do,7,2,7,53,2020-01-19,21,2020-01-26
4,up,Justin Bieber,Intentions (feat. Quavo),5,2,4,35,2020-02-09,4,2020-04-05
5,down,Justin Bieber,Yummy,4,2,9,86,2020-01-05,3,2020-01-12
6,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
7,down,BTS,ON,6,6,2,32,2020-02-23,6,2020-03-01
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,17,60,2019-10-20,7,2019-11-17
9,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",17,6,6,,,,
10,up,Harry Styles,Adore You,10,5,13,24,2019-12-08,6,2020-04-19
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,2,15,99,2020-01-12,49,2020-06-21
12,-,SZA & Justin Timberlake,The Other Side,-,12,1,55,2020-03-01,55,2020-03-01
13,down,Camila Cabello,My Oh My (feat. DaBaby),9,6,13,52,2019-12-15,22,2020-02-02
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,10,17,43,2019-10-13,39,2019-11-10
15,up,Selena Gomez,Feel Me,41,15,2,94,2020-02-23,45,2020-03-01
16,down,Lizzo,Good As Hell,12,3,17,33,2019-10-06,24,2019-12-29
17,up,Shawn Mendes & Camila Cabello,Señorita,18,1,17,1,2019-10-06,1,2019-10-06
18,up,Selena Gomez,Lose You to Love Me,19,1,17,53,2019-10-27,2,2019-11-03
19,up,blackbear,hot girl bummer,21,14,17,75,2019-10-06,24,2019-11-10
20,up,Taylor Swift,Lover,20,6,17,38,2019-10-06,27,2019-11-03
21,up,Taylor Swift,The Man,45,17,4,72,2020-03-08,72,2020-03-08
22,up,Jonas Brothers,Only Human,23,4,17,42,2019-10-06,27,2019-11-03
23,up,Ed Sheeran,Perfect,33,12,17,73,2019-10-06,58,2019-10-20
24,up,Marshmello & Kane Brown,One Thing Right,27,3,17,90,2019-10-06,16,2019-11-03
25,down,ピットブル,Get Ready (feat. Blake Shelton),11,6,4,,,,
26,up,Jonas Brothers,Sucker,26,14,17,32,2019-10-06,32,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,24,7,17,31,2019-10-06,23,2019-11-17
28,down,Trevor Daniel,Falling,25,7,14,61,2019-11-24,14,2020-01-05
29,up,BTS,We are Bulletproof : the Eternal,31,29,2,62,2020-02-23,62,2020-02-23
30,down,Taylor Swift,You Need To Calm Down,29,5,17,44,2019-10-06,44,2019-10-06
31,up,BTS,ON (feat. Sia),32,31,2,44,2020-02-23,33,2020-03-01
32,up,P!nk,Love Me Anyway (feat. Chris Stapleton),55,7,16,39,2019-11-17,39,2019-11-17
33,up,Selena Gomez,Rare,46,7,8,96,2020-01-12,13,2020-01-19
34,up,5 Seconds of Summer,Old Me,66,34,2,,,,
35,up,Dua Lipa,Physical,35,18,5,48,2020-02-02,15,2020-04-12
36,down,BTS,Filter,22,22,2,50,2020-02-23,50,2020-02-23
37,down,Ed Sheeran,Beautiful People (feat. Khalid),30,6,17,13,2019-10-06,13,2019-10-06
38,down,Lizzo,Truth Hurts,36,2,17,15,2019-10-06,15,2019-10-06
39,up,Kygo & Whitney Houston,Higher Love,39,9,17,22,2019-10-06,20,2019-10-13
40,down,BTS,Louder than bombs,28,28,2,53,2020-02-23,53,2020-02-23
41,up,BTS,Moon,48,26,2,88,2020-02-23,62,2020-03-01
42,down,Justin Bieber,Forever (feat. Post Malone & Clever),16,16,3,86,2020-02-16,24,2020-02-23
43,up,Billie Eilish & Khalid,lovely,53,15,17,62,2020-02-02,62,2020-02-02
44,-,Beyoncé,XO,-,44,1,,,,
45,up,John Denver,"Take Me Home, Country Roads (Original Version)",93,37,10,,,,
46,down,Sam Smith,To Die For,14,14,3,88,2020-02-16,35,2020-02-23
47,down,Jonathan Roy,Keeping Me Alive,34,10,17,,,,
48,down,BTS,Friends,40,40,2,65,2020-02-23,44,2020-03-01
49,up,Matthew Wilder,Break My Stride,49,15,7,,,,
50,up,BTS,Black Swan,56,14,7,25,2020-01-19,20,2020-01-26
51,up,5 Seconds of Summer,Teeth,71,18,17,,,,
52,down,BTS,00:00 (Zero O’Clock),42,42,2,76,2020-02-23,76,2020-02-23
53,down,BTS,My Time,38,38,2,49,2020-02-23,49,2020-02-23
54,down,BTS,UGH!,44,44,2,60,2020-02-23,60,2020-02-23
55,up,Alicia Keys,Underdog,67,11,5,69,2020-01-12,43,2020-03-29
56,-,Surfaces,Sunday Best,-,7,1,96,2020-03-01,27,2020-04-26
57,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,26,16,,,,
58,-,Beyoncé,Halo,-,47,1,,,,
59,down,BTS,Inner Child,47,47,2,68,2020-02-23,58,2020-03-01
60,up,Harry Styles,Falling,74,10,10,57,2019-12-15,39,2019-12-22
61,down,BTS,Outro : Ego,43,43,2,91,2020-02-23,91,2020-02-23
62,down,BTS,Interlude : Shadow,37,37,2,80,2020-02-23,80,2020-02-23
63,down,James Blunt,Monsters,52,1,7,,,,
64,down,Marilou,Rose pâle,2,2,2,,,,
65,up,Ali Gatie,What If I Told You That I Love You,70,28,5,48,2020-02-02,48,2020-02-02
66,-,ren,i drive me mad,-,43,1,,,,
67,-,Ed Sheeran,Shape of You,-,17,16,94,2020-01-05,94,2020-01-05
68,up,Noah Cyrus,July,78,24,14,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),89,34,17,,,,
70,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,16,,,,
71,-,Astrid S & Brett Young,I Do,-,71,1,,,,
72,down,BTS,Respect,50,50,2,,,,
73,up,Harry Styles,Watermelon Sugar,83,2,16,85,2019-11-17,2,2020-08-23
74,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,33,1,,,,
75,up,Adele,Rolling In the Deep,99,8,5,,,,
76,-,Wilson Phillips,Hold On,-,45,1,,,,
77,up,Ava Max,Sweet but Psycho,90,31,17,77,2019-10-06,77,2019-10-06
78,-,Matt Laurent,On va s'parler d'amour,-,78,1,,,,
79,-,Kristina Nichol,I Get to Love You,-,79,1,,,,
80,down,Jimmie Allen & Noah Cyrus,This is Us,68,68,2,,,,
81,-,Simon & Garfunkel,The Boxer,-,81,1,,,,
82,up,Walk Off the Earth,I'll Be There,94,40,13,,,,
83,-,5 Seconds of Summer,Youngblood,-,13,11,,,,
84,-,Bruno Mars,Count On Me,-,19,1,,,,
85,-,Mazzy Star,Fade Into You,-,51,1,,,,
86,-,Céline Dion,I Surrender,-,40,1,,,,
87,-,Adele,One and Only,-,87,1,,,,
88,-,Daryl Hall & John Oates,You Make My Dreams,-,46,7,,,,
89,-,Billie du Page,I Can’t Love You Anymore,-,89,1,,,,
90,down,BTS,Boy With Luv (feat. Halsey),59,59,3,100,2020-03-01,75,2020-08-30
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,5,5,71,2020-02-09,71,2020-02-09
92,-,Tom Jones,Delilah,-,92,1,,,,
93,-,Duffy,Mercy,-,93,1,,,,
94,down,Tayla Parx,Fight (feat. Florida Georgia Line),88,39,7,,,,
95,-,Kesha,Cannibal,-,59,1,,,,
96,-,Mabel,Boyfriend,-,96,1,,,,
97,down,Niall Horan,Nice to Meet Ya,79,12,17,28,2019-10-06,28,2019-10-06
98,down,Ed Sheeran,Thinking Out Loud,80,25,13,,,,
99,down,Lizzo,Cuz I Love You,65,49,4,,,,
100,down,Justin Bieber,Yummy (Country Remix) [feat. Florida Georgia Line],51,51,2,,,,
