Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,P!nk,TRUSTFALL,2,2,7,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,29,,,,
4,up,Meghan Trainor,Made You Look,6,2,21,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,25,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,20,,,,
7,up,Sia,Unstoppable,13,1,103,81,2019-11-10,81,2019-11-10
8,down,Harry Styles,As It Was,7,1,49,,,,
9,up,Cher,Believe,12,8,28,,,,
10,up,j-hope & J. Cole,on the street,21,10,2,,,,
11,up,OneRepublic,I Ain't Worried,18,4,44,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,24,2,41,,,,
13,up,Taylor Swift,Anti-Hero,14,2,21,,,,
14,down,P!nk,Never Gonna Not Dance Again,10,3,19,,,,
15,-,Jimin,Promise,-,15,1,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),17,7,12,,,,
17,down,P!nk,When I Get There,9,6,4,,,,
18,up,Niall Horan,Heaven,28,7,4,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,19,4,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,82,,,,
21,up,P!nk,All I Know So Far,25,2,38,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,1,43,,,,
23,up,Lady Gaga,Bloody Mary,29,6,15,,,,
24,up,Doja Cat,Boss Bitch,34,19,13,60,2020-03-22,23,2020-04-26
25,down,JVKE,Golden Hour,11,11,25,,,,
26,up,Ed Sheeran,Shivers,35,2,78,,,,
27,-,Jimin,Christmas Love,-,27,1,,,,
28,down,Dua Lipa,Levitating,26,3,92,74,2020-04-05,74,2020-04-05
29,down,Macklemore & Tones And I,CHANT,8,8,3,,,,
30,-,Miley Cyrus,Jaded,-,9,1,,,,
31,up,Jax,Cinderella Snapped,53,31,2,,,,
32,-,Lauren Daigle,Thank God I Do,-,13,1,,,,
33,up,Ed Sheeran,Perfect,33,12,174,73,2019-10-06,58,2019-10-20
34,down,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,15,15,7,,,,
35,-,Miley Cyrus,River,-,13,1,,,,
36,down,Enya,Only Time,20,18,13,,,,
37,down,Stone Temple Pilots,Interstate Love Song,32,32,6,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,38,1,29,,,,
39,down,Charlie Puth,Attention,27,25,5,,,,
40,-,Meghan Trainor,Mother,-,9,1,,,,
41,down,James Blunt,Monsters,16,1,15,,,,
42,up,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",44,42,2,,,,
43,down,Stone Temple Pilots,Plush,30,29,8,,,,
44,down,Gayle,abcdefu,22,1,59,,,,
45,-,Charlie Puth,One Call Away,-,45,5,,,,
46,down,Lizzo,About Damn Time,36,1,47,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,8,24,,,,
48,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,22,1,,,,
49,down,Nicky Youre & Dazy,Sunroof,39,1,45,,,,
50,down,Bay City Rollers,Saturday Night,40,26,6,,,,
51,up,Etta James,At Last,65,18,12,,,,
52,-,TWICE,SET ME FREE,-,52,1,,,,
53,-,Miley Cyrus,Muddy Feet (feat. Sia),-,38,1,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,27,35,,,,
55,up,Neil Diamond,Sweet Caroline,81,27,103,,,,
56,up,Miley Cyrus,Flowers (Demo),93,56,2,,,,
57,-,Miley Cyrus,Wonder Woman,-,31,1,,,,
58,up,Alexandre Poulin,L'écrivain,63,58,2,,,,
59,up,Macklemore,NO BAD DAYS (feat. Collett),74,59,2,,,,
60,-,Miley Cyrus,You,-,51,1,,,,
61,up,You+Me,You and Me,62,61,2,,,,
62,-,Matt Hansen,Where You Belong,-,62,1,,,,
63,-,Miley Cyrus,Island,-,30,1,,,,
64,-,Miley Cyrus,Wildcard,-,64,1,,,,
65,up,P!nk,Try,77,48,11,,,,
66,-,Michael Bolton,How Am I Supposed to Live Without You,-,66,2,,,,
67,down,Harry Styles,Late Night Talking,46,10,43,,,,
68,up,Adele,Easy On Me,72,1,65,,,,
69,-,OneRepublic,Sunshine,-,69,2,,,,
70,-,Demi Lovato,Anyone,-,1,13,26,2020-02-02,26,2020-02-02
71,-,Devon Cole,W.I.T.C.H.,-,18,18,,,,
72,down,Justin Bieber,Ghost,50,4,60,62,2021-03-28,62,2021-03-28
73,down,Haddaway,What Is Love,58,33,23,,,,
74,up,Taylor Swift,Track One,91,22,10,,,,
75,up,Ed Sheeran,Bad Habits,87,1,83,,,,
76,-,Emmy Meli,I AM WOMAN,-,7,19,,,,
77,-,Miley Cyrus,Rose Colored Lenses,-,77,1,,,,
78,-,Beyoncé,Run the World (Girls),-,70,3,,,,
79,up,Rêve,Whitney,92,30,10,,,,
80,down,Adam Lambert,Holding Out for a Hero,19,19,6,,,,
81,-,ABBA,Dancing Queen,-,13,83,,,,
82,-,Pitbull,Fireball (feat. John Ryan),-,22,7,,,,
83,up,P!nk,What About Us,96,61,8,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,6,,,,
85,-,Nathan Evans,Wellerman,-,3,87,,,,
86,down,Jax,Victoria’s Secret,85,5,34,,,,
87,down,Måneskin,Beggin,84,31,27,,,,
88,-,charlieonnafriday,Enough,-,33,13,,,,
89,down,Tony Orlando & Dawn,Knock Three Times,45,45,6,,,,
90,down,Tom Ball,Creep,52,52,3,,,,
91,-,Bonnie Tyler,Holding Out for a Hero,-,54,3,,,,
92,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,39,,,,
93,-,Lizzo,Good As Hell,-,3,109,33,2019-10-06,24,2019-12-29
94,-,Dermot Kennedy,Kiss Me,-,45,9,,,,
95,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,1,70,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,83,2,64,,,,
97,down,Rihanna,Diamonds,67,2,9,,,,
98,-,Mae Stephens,If We Ever Broke Up,-,66,3,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,144,85,2019-11-17,2,2020-08-23
100,-,Miley Cyrus,Violet Chemistry,-,100,1,,,,
