Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,4,6,2020-10-25,6,2020-10-25
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,8,83,2020-09-20,4,2020-09-27
3,up,Sam Smith,Diamonds,14,3,8,51,2020-09-27,18,2020-11-15
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,22,36,2020-06-21,2,2020-08-09
5,up,Miley Cyrus,Midnight Sky,7,2,13,14,2020-08-23,12,2020-10-25
6,up,Harry Styles,Watermelon Sugar,13,2,51,85,2019-11-17,2,2020-08-23
7,up,Ava Max,Kings & Queens,8,2,33,80,2020-03-15,37,2020-09-27
8,down,"Kane Brown, Swae Lee, Khalid",Be Like That,6,4,18,66,2020-09-13,61,2020-09-20
9,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
10,up,BTS,Dynamite,10,1,12,96,2020-08-23,2,2020-08-30
11,up,Tate McRae,you broke me first,12,6,16,81,2020-08-23,15,2020-11-15
12,down,Shawn Mendes,Wonder,9,1,6,15,2020-10-11,15,2020-10-11
13,up,Dua Lipa,Levitating (feat. DaBaby),16,1,6,93,2020-10-25,3,2021-05-16
14,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,25,75,2020-05-24,1,2020-05-31
15,up,Ariana Grande,34+35,49,15,2,64,2020-11-01,7,2020-12-13
16,up,Ed Sheeran,Perfect,20,12,53,73,2019-10-06,58,2019-10-20
17,up,Maroon 5,Memories,19,1,53,36,2019-10-06,2,2019-11-17
18,up,Conor Maynard,You Broke Me First,31,18,3,,,,
19,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",29,19,2,,,,
20,down,Harry Styles,Falling,17,10,40,57,2019-12-15,39,2019-12-22
21,up,Stellar,Ashes,63,21,13,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,4,22,,,,
23,up,Jason Derulo,Take You Dancing,39,1,16,71,2020-08-23,16,2021-01-17
24,down,James Arthur,Train Wreck,22,22,8,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,31,74,2020-04-19,18,2020-08-09
26,down,Harry Styles,Golden,25,25,3,61,2019-12-22,39,2020-12-13
27,up,Harry Styles,Adore You,33,5,49,24,2019-12-08,6,2020-04-19
28,up,Sam Smith,Kids Again,59,28,2,,,,
29,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,50,,,,
30,down,TWICE,I CAN'T STOP ME,15,15,2,95,2020-11-08,95,2020-11-08
31,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,27,95,2020-05-10,3,2020-05-17
32,down,BLACKPINK & Selena Gomez,Ice Cream,26,7,11,100,2020-08-30,3,2020-09-06
33,-,MAMAMOO,AYA,-,33,1,,,,
34,-,Miley Cyrus,Track Thirteen,-,7,1,,,,
35,up,Conan Gray,Heather,48,13,17,44,2020-08-23,15,2020-09-13
36,-,Why Don't We,Fallin',-,8,3,,,,
37,up,Calum Scott,You Are the Reason,73,3,45,,,,
38,down,"Bobby ""Boris"" Pickett",Monster Mash,5,5,5,72,2019-11-03,72,2019-11-03
39,up,Justin Bieber,Intentions (feat. Quavo),57,2,40,35,2020-02-09,4,2020-04-05
40,-,JP Saxe,A Little Bit Yours,-,24,4,,,,
41,-,Billie Eilish & Khalid,lovely,-,15,52,62,2020-02-02,62,2020-02-02
42,down,Michael Jackson,Thriller,11,8,6,58,2019-11-03,58,2019-11-03
43,up,Shawn Mendes,Wonder (Acoustic),61,43,2,,,,
44,up,Ritt Momney,Put Your Records On,88,28,8,95,2020-10-18,84,2020-11-01
45,-,Maluma & The Weeknd,Hawái (Remix),-,13,1,29,2020-11-15,29,2020-11-15
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,2,51,99,2020-01-12,49,2020-06-21
47,down,Justin Bieber & benny blanco,Lonely,28,24,4,,,,
48,down,The Black Eyed Peas,Where Is the Love?,46,27,9,,,,
49,-,Sam Smith,Stay With Me,-,21,2,,,,
50,down,Dua Lipa,Break My Heart,37,6,33,97,2020-03-29,5,2020-06-28
51,-,Faouzia & John Legend,Minefields,-,18,1,,,,
52,down,FouKi,Ciel (feat. Alicia Moffet),34,18,22,,,,
53,-,Kylie Minogue,Magic,-,33,2,,,,
54,down,Little Mix,Sweet Melody,32,29,3,,,,
55,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,55,1,,,,
56,up,Ariana Grande,pov,58,21,2,34,2020-11-08,26,2020-11-22
57,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,1,12,,,,
58,-,Eli Rose,Alibi (Under The Starlight),-,58,1,,,,
59,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,55,1,,,,
60,-,MAMAMOO,Dingga,-,34,2,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,27,1,53,1,2019-10-06,1,2019-10-06
62,-,Rihanna,Love on the Brain,-,61,2,,,,
63,up,Sam Smith,Track 12,80,63,2,,,,
64,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),54,16,6,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,24,,,,
66,down,Dua Lipa,Don't Start Now,40,1,53,19,2019-11-03,3,2020-01-05
67,-,Ashnikko,Daisy,-,38,7,77,2020-10-18,70,2020-10-25
68,down,Liam Payne & Dixie D’Amelio,Naughty List,62,62,2,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,2,24,,,,
70,-,Virginia To Vegas,betterman,-,20,28,,,,
71,down,Michael Jackson,Thriller (2003 Edit),24,24,3,,,,
72,down,BTS,Filter,64,22,7,50,2020-02-23,50,2020-02-23
73,up,Kygo & Whitney Houston,Higher Love,83,9,51,22,2019-10-06,20,2019-10-13
74,-,TREASURE,MMM,-,74,1,,,,
75,down,Ariana Grande & Doja Cat,motive,55,55,2,94,2020-11-01,23,2020-11-08
76,-,"K/DA, Wolftyla & Bekuh Boom",DRUM GO DUM (feat. Aluna & League of Legends),-,73,1,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,25,37,,,,
78,-,Blue Swede,Hooked On a Feeling,-,43,1,,,,
79,down,Helen Reddy,I Am Woman,53,33,4,,,,
80,down,Ariana Grande & The Weeknd,off the table,52,52,2,89,2020-11-01,30,2020-11-08
81,-,Kylie Minogue,Say Something,-,42,2,,,,
82,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,81,81,2,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,12,1,,,,
84,-,MONSTA X,Love Killa,-,84,1,,,,
85,-,Virginia To Vegas & Mokita,flyby.,-,85,1,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,8,,,,
87,up,Adele,Set Fire to the Rain,93,20,2,,,,
88,-,Adele,Skyfall,-,18,1,,,,
89,-,Angelina Jordan,Million Miles,-,89,1,,,,
90,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,90,1,,,,
91,-,Ed Sheeran,Shape of You,-,17,43,94,2020-01-05,94,2020-01-05
92,-,Trevor Daniel,Falling,-,7,43,61,2019-11-24,14,2020-01-05
93,-,One Direction,Story Of My Life,-,39,10,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,12,81,2020-02-09,81,2020-02-09
95,down,Lady Gaga,Million Reasons,66,43,12,,,,
96,-,Lady Gaga,Born This Way,-,59,7,,,,
97,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),60,27,3,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,7,,,,
99,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),94,40,4,,,,
100,-,SECRET NUMBER,Got That Boom,-,100,1,,,,
