Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,105,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,105,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,105,,,,
5,up,Kaliffa,Helt seriöst,5,1,105,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,41,1,103,,,,
7,up,Johnny Nash,I Can See Clearly Now,30,3,46,,,,
8,down,UB40,Red Red Wine (Edit),7,4,101,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,91,2,104,,,,
10,up,Kapten Röd,Ju mer dom spottar,13,2,105,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,103,,,,
12,up,Sean Paul,Temperature,18,2,104,,,,
13,down,Kapten Röd,Saknade vänner,11,6,82,,,,
14,up,Shaggy,Boombastic,29,11,68,,,,
15,up,Bob Marley & The Wailers,Redemption Song,64,4,103,,,,
16,-,The Wailers,"Get Up, Stand Up",-,7,98,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),37,7,90,,,,
18,down,Koffee,West Indies,8,8,4,,,,
19,-,Gyptian,Hold You (Hold Yuh),-,7,89,,,,
20,down,Kapten Röd,1.000.000 Nollor,17,6,68,,,,
21,up,Bob Marley & The Wailers,Stir It Up,63,5,101,,,,
22,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,98,,,,
23,up,Kapten Röd,In kommer ting,27,4,69,,,,
24,-,Rasmus Gozzi,F**k off and die,-,6,62,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,4,99,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,7,94,,,,
27,up,Koffee,Toast,92,1,102,,,,
28,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,65,,,,
29,-,Kapten Röd,Pankman Anthem,-,4,30,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,105,,,,
31,up,Zum,Rebel (feat. Shenseea),58,1,45,,,,
32,-,Sister Nancy,Bam Bam,-,15,47,,,,
33,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,1,60,,,,
34,-,Bob Marley & The Wailers,Exodus,-,4,98,,,,
35,up,Koffee,Rapture,48,9,78,,,,
36,-,J Boog,Let's Do It Again,-,2,83,,,,
37,-,Dexta Daps,Owner,-,37,14,,,,
38,down,Kapten Röd,Färgernas krig,35,10,31,,,,
39,up,Kapten Röd,Pantad & såld,57,9,28,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,84,,,,
41,up,Inner Circle,Sweat (A La La La La Long),62,6,54,,,,
42,down,Kapten Röd,Framåt för evigt,23,11,29,,,,
43,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,34,,,,
44,-,The Wailers,I Shot the Sheriff,-,4,95,,,,
45,up,Kapten Röd,Blommor vid oscarsleden,45,5,28,,,,
46,-,General Knas,Som Bob Marley,-,29,10,,,,
47,-,Alborosie,One Day,-,47,1,,,,
48,-,Alborosie,Kingdom of Zion,-,48,1,,,,
49,down,Collie Buddz & Demarco,Stuck On You,44,44,2,,,,
50,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,48,7,,,,
51,-,Skeng,Brrrp,-,47,1,,,,
52,-,Alborosie,Still Blazing,-,52,1,,,,
53,-,Alborosie,I Rusalem,-,53,1,,,,
54,-,Skaburbian Collective,Woman,-,54,3,,,,
55,-,General Knas,12/12,-,6,34,,,,
56,-,Kapten Röd,Ett snedsteg bort,-,9,30,,,,
57,-,Alborosie,Herbalist,-,57,1,,,,
58,-,Skaburbian Collective,Flow,-,54,2,,,,
59,-,Gyptian,Wine Slow,-,8,86,,,,
60,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,37,5,,,,
61,up,"José ""El Pillo"" & Osmany Garcia",No es culpa tuya,95,61,2,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,37,27,,,,
63,down,Koffee,W (feat. Gunna),25,1,78,,,,
64,-,Dexta Daps,Twinkle,-,25,10,,,,
65,up,Kapten Röd,Wasteman Blues,75,13,29,,,,
66,-,Bob Marley & The Wailers,Africa Unite,-,42,5,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,10,9,,,,
68,-,Lucky Dube,Soldier,-,68,1,,,,
69,up,Vybz Kartel,Fever,73,15,63,,,,
70,down,Shenseea,Foreplay,3,3,17,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,77,,,,
72,-,Toots & The Maytals,54-46 Was My Number,-,23,10,,,,
73,down,Kranium,Last Night,9,9,7,,,,
74,-,Kapten Röd,Över Min Döda,-,29,33,,,,
75,-,Navid Zardi,POZ (feat. GIMS),-,18,4,,,,
76,down,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),65,65,2,,,,
77,-,Wayne Wonder,No Letting Go,-,16,44,,,,
78,-,Skaburbian Collective,The Reason,-,78,1,,,,
79,-,Job 2 Do,ดูเธอทำ,-,36,18,,,,
80,-,Buju Banton,Champion,-,49,2,,,,
81,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),89,6,24,,,,
82,-,Bob Marley & The Wailers,Waiting In Vain,-,6,97,,,,
83,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,38,,,,
84,down,Kranium,Gal Policy,31,9,46,,,,
85,-,Alborosie,Humbleness,-,85,1,,,,
86,-,Collie Buddz & Naâman,Flame Stand Still,-,77,1,,,,
87,-,Bob Marley & The Wailers,Kaya,-,48,6,,,,
88,-,Shaggy,It Wasnt Me,-,9,9,,,,
89,-,Alborosie,Good Woman,-,89,1,,,,
90,down,Charly Black,Associate,42,25,2,,,,
91,-,Kranium,Just the Style (feat. Alkaline),-,39,5,,,,
92,-,Kranium,Gal Policy,-,31,17,,,,
93,-,Lucky Dube,Ding Ding Licky Licky Bong,-,93,1,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,32,4,,,,
95,-,Dexta Daps,Call Me If,-,21,25,,,,
96,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,5,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,26,,,,
98,-,Lucky Dube,The Other Side,-,60,3,,,,
99,-,Alborosie,Poser,-,99,1,,,,
100,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,32,,,,
