Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,39,,,,
2,up,Koffee,Lockdown,3,2,3,,,,
3,down,Kaliffa,Helt seriöst,2,1,39,,,,
4,up,Amiko,Lovesong,19,4,25,,,,
5,up,Monday Man,Icedub,34,5,2,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,39,,,,
7,up,Bob Marley & The Wailers,Stir It Up,14,5,39,,,,
8,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),7,7,34,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,9,6,39,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,4,37,,,,
11,up,Jawsh 685,Laxed (Siren Beat),28,3,10,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,39,,,,
13,up,Sean Paul,Temperature,15,2,38,,,,
14,up,Bob Marley & The Wailers,Exodus,17,4,39,,,,
15,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,9,36,,,,
16,down,Bob Marley & The Wailers,Redemption Song,10,4,39,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,39,,,,
18,up,The Wailers,"Get Up, Stand Up",20,7,39,,,,
19,up,Born It,Music & Nature,22,5,9,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,8,1,39,,,,
21,-,Bob Marley & The Wailers,One Drop,-,20,8,,,,
22,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,14,21,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,30,6,38,,,,
24,up,The Wailers,I Shot the Sheriff,68,4,39,,,,
25,-,Bob Marley & The Wailers,Jamming,-,10,34,,,,
26,-,Koffee,Pressure,-,26,1,,,,
27,-,Naptali,Show Us the Way (Shackled Riddim),-,27,8,,,,
28,down,Rasmus Gozzi,F**k off and die,23,6,16,,,,
29,down,UB40,Red Red Wine (Edit),24,4,37,,,,
30,down,Koffee,Toast,13,1,39,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",16,14,5,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,36,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,45,6,39,,,,
34,down,Koffee,W (feat. Gunna),33,1,35,,,,
35,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,35,5,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,36,1,,,,
37,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,2,,,,
38,down,J Boog,Let's Do It Again,31,2,34,,,,
39,-,Sean Paul,Bad Inna Bed,-,39,3,,,,
40,up,Vybz Kartel,Fever,98,15,27,,,,
41,-,Popcaan & MIST,Buzz (U.K. Version) [Radio Edit],-,41,1,,,,
42,-,Bob Marley & The Wailers,Africa Unite,-,42,3,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,8,37,,,,
44,-,Slademan,Shackled Riddim,-,44,6,,,,
45,-,Slademan,Kingston 12,-,45,1,,,,
46,up,Jimmy Cliff,The Harder They Come,67,38,7,,,,
47,up,Konshens,Bruk Off Yuh Back,85,23,17,,,,
48,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,44,1,,,,
49,-,Jala Brat & Buba Corelli,Klinka,-,49,5,,,,
50,down,Gyptian,Wine Slow,29,8,36,,,,
51,down,Christopher Martin,Paper Loving,37,10,14,,,,
52,-,Kalle Baah,You Are My Angel,-,37,3,,,,
53,-,Governor Andy,ÖPPNA DÖRREN NU,-,53,3,,,,
54,-,Kalle Baah,Små Svarta Änglar,-,32,6,,,,
55,-,Bristol Love & Lee Avril,Don't Start Now,-,55,1,,,,
56,-,Kalle Baah,Bulleribock,-,48,4,,,,
57,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,43,2,,,,
58,-,Fantan Mojah,Rasta Got Soul,-,58,2,,,,
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,12,,,,
60,-,Hollie Cook,The Beat Goes On Dub,-,60,1,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,5,11,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),21,7,37,,,,
63,-,J Capri,Reverse It,-,63,1,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,4,,,,
65,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,16,,,,
66,-,Bob Marley & The Wailers,Slave Driver,-,23,5,,,,
67,down,Kapten Röd,Ju mer dom spottar,18,2,39,,,,
68,-,Bescenta,Never Get I Down,-,20,21,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,26,5,,,,
70,-,Rootz Underground,Ban Mi (feat. Timeka Marshall),-,70,1,,,,
71,-,Kranium,We Can (feat. Tory Lanez),-,26,12,,,,
72,-,Rootz Underground,Fret Not Thyself,-,72,1,,,,
73,-,Crown Head,Silent River,-,43,4,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,4,,,,
75,-,Cresto,Dreams and Illusions,-,44,1,,,,
76,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,39,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,7,,,,
78,-,ジャッキー・ミトゥー,A Rocking Sensation,-,38,2,,,,
79,-,Andi-Ites,System of Destruction,-,46,2,,,,
80,-,Million Stylez,Miss Fatty,-,34,4,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,23,25,,,,
82,-,Jah Phinga,Feel Good,-,48,1,,,,
83,down,Kevin Lyttle,Turn Me On,12,3,39,,,,
84,-,Crown Head,I'm in to You,-,69,2,,,,
85,-,Alpha Blondy,Afriki,-,85,1,,,,
86,down,Shaggy,Boombastic,41,11,28,,,,
87,-,Bob Marley & The Wailers,So Much Things To Say,-,36,3,,,,
88,-,Morgan Heritage,Selah,-,88,1,,,,
89,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,89,1,,,,
90,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,48,6,,,,
91,-,Bob Marley & The Wailers,Bad Card,-,50,6,,,,
92,-,Tarrus Riley,S-Craving,-,92,1,,,,
93,-,Bob Marley & The Wailers,Real Situation,-,63,3,,,,
94,down,Kaliffa,Tippa på tå,56,21,21,,,,
95,-,Tarrus Riley,Start a New,-,95,1,,,,
96,-,Alpha Blondy & The Wailers,Cocody Rock,-,73,1,,,,
97,-,Tarrus Riley,Superman,-,97,1,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,5,,,,
99,-,Skaburbian Collective,Forward,-,71,1,,,,
100,-,Tarrus Riley,Love's Contagious,-,100,1,,,,
