Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,72,,,,
2,up,Kapten Röd,Ju mer dom spottar,13,2,72,,,,
3,up,Kevin Lyttle,Turn Me On,33,3,72,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,4,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,72,,,,
7,up,Monday Man,Limestone Dub,17,4,44,,,,
8,up,Monday Man,Icedub,18,5,35,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,72,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,72,,,,
11,down,Christopher Martin,Paper Loving,10,10,39,,,,
12,up,Koffee,Toast,15,1,71,,,,
13,up,Kapten Röd,1.000.000 Nollor,39,6,37,,,,
14,up,Kapten Röd,In kommer ting,51,4,37,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,72,,,,
16,-,Skillibeng,Crocodile Teeth,-,12,10,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,4,69,,,,
18,up,Syster Sol,Babylove,22,3,6,,,,
19,down,Sean Paul,Temperature,6,2,71,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,4,72,,,,
21,-,Kapten Röd,Pankman Anthem,-,4,4,,,,
22,up,Gyptian,Hold You (Hold Yuh),75,7,63,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,33,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),29,7,65,,,,
25,down,UB40,Red Red Wine (Edit),24,4,69,,,,
26,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,24,,,,
27,up,Zum,Rebel (feat. Shenseea),28,1,18,,,,
28,up,Kapten Röd,Saknade vänner,36,6,49,,,,
29,-,Kaliffa,Dunder,-,27,24,,,,
30,-,Skillibeng,Badman,-,30,4,,,,
31,up,Gyptian,Wine Slow,50,8,67,,,,
32,-,Kapten Röd,Ett snedsteg bort,-,9,7,,,,
33,-,Ken Ring & Duane Stephenson,Sarah,-,15,2,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,72,,,,
35,-,Kapten Röd,Färgernas krig,-,10,5,,,,
36,up,Kapten Röd,Pantad & såld,55,9,6,,,,
37,down,Kapten Röd,Blommor vid oscarsleden,23,5,5,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,25,6,70,,,,
39,down,Bob Marley & The Wailers,Stir It Up,16,5,71,,,,
40,up,Kapten Röd,Wasteman Blues,63,13,4,,,,
41,-,Shaggy,Boombastic,-,11,45,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,7,63,,,,
43,-,Kaliffa,Tippa på tå,-,21,35,,,,
44,-,Kaliffa,Spontanitet,-,20,36,,,,
45,down,Kranium,Gal Policy,26,9,24,,,,
46,-,Skillibeng,Whatever,-,46,1,,,,
47,-,Protoje,Who Knows (feat. Chronixx),-,39,8,,,,
48,down,Kapten Röd & Promoe,Bua! (Med promoe),32,6,8,,,,
49,-,Skillibeng,Blow Me,-,49,1,,,,
50,-,Skillibeng,Salsa,-,50,1,,,,
51,-,Skillibeng,Taken,-,51,1,,,,
52,down,Sean Paul & Busy Signal,Boom,48,19,2,,,,
53,-,Skillibeng,#,-,53,1,,,,
54,-,Koffee,Lockdown,-,2,33,,,,
55,-,Herman Chin Loy,Jah Jah Dub,-,51,1,,,,
56,-,Skillibeng,Ak,-,56,1,,,,
57,-,Skillibeng,Wonderful,-,57,1,,,,
58,-,Suns of Dub,Eastern Acoustic (feat. Addis Pablo),-,55,1,,,,
59,-,Kaliffa,Spontanitet (Instrumental),-,59,1,,,,
60,-,Skillibeng,One Life (feat. Jakal),-,60,1,,,,
61,-,Wailing Souls,Very Well Dub (Dub Version),-,61,1,,,,
62,-,Skillibeng,Light Up,-,62,1,,,,
63,-,Skillibeng,How Life Sweet,-,63,1,,,,
64,up,Koffee,W (feat. Gunna),83,1,63,,,,
65,-,Skillibeng,Cya Stop Us,-,65,1,,,,
66,-,Israel Vibration,Gimme Dub,-,66,1,,,,
67,up,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,98,67,2,,,,
68,-,UB40,Kingston Town,-,25,43,,,,
69,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,49,2,,,,
70,-,Skillibeng,Tun On E K,-,70,1,,,,
71,-,Alborosie,Kingston Town,-,62,2,,,,
72,-,Skillibeng,1Skillibeng,-,72,1,,,,
73,-,Dr. Alimantado,On This Dub,-,66,1,,,,
74,-,Skillibeng,Time Travel,-,74,1,,,,
75,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,11,,,,
76,-,Toots & The Maytals,54-46 Was My Number,-,23,7,,,,
77,-,Dennis Bovell,Different Dub,-,72,1,,,,
78,-,Ricky Blaze,Soft Strokes,-,78,1,,,,
79,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,79,1,,,,
80,-,Lila Iké,Sweet Inspiration (DUB),-,63,1,,,,
81,-,Skillibeng,Brand New Gun,-,81,1,,,,
82,-,Augustus Pablo,Pablo in Moonlight City,-,81,1,,,,
83,-,ブジュ・バントン,Blessed,-,51,4,,,,
84,down,J Boog,Let's Do It Again,71,2,67,,,,
85,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,65,1,,,,
86,-,Spice,So Mi Like It,-,15,44,,,,
87,-,The Hempolics,Full of Suprises,-,69,1,,,,
88,down,The Wailers,"Get Up, Stand Up",27,7,71,,,,
89,down,Kapten Röd,Framåt för evigt,64,11,6,,,,
90,-,Popcaan,Love Yuh Bad,-,53,9,,,,
91,-,Notch,Nuttin Nuh Go So,-,34,16,,,,
92,-,Skillibeng,Jansport,-,92,1,,,,
93,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,93,1,,,,
94,-,Mad Professor & Gaudi,Smoking High,-,94,1,,,,
95,-,Demarco,Till My Time Come,-,50,1,,,,
96,-,Addis Pablo,East of the Blue Nile,-,96,1,,,,
97,-,Kaliffa,De den (feat. Dani M),-,26,13,,,,
98,-,Rasmus Gozzi,F**k off and die,-,6,45,,,,
99,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,72,1,,,,
100,down,Sister Nancy,Bam Bam,78,15,35,,,,
