Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,227,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,225,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,227,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,227,,,,
6,up,Sean Paul,Temperature,7,2,226,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,225,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,227,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,226,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,5,142,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,192,,,,
12,up,Kaliffa,Helt seriöst,14,1,227,,,,
13,up,The Wailers,I Shot the Sheriff,13,4,215,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,159,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,225,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,5,223,,,,
17,up,Kapten Röd,Ju mer dom spottar,21,2,227,,,,
18,down,The Wailers,"Get Up, Stand Up",12,7,220,,,,
19,down,UB40,Red Red Wine (Edit),17,4,222,,,,
20,up,Inner Circle,"Bad Boys (From ""Cops"")",23,12,14,,,,
21,down,Shenseea,Shen Yeng Anthem,19,9,105,,,,
22,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,36,16,7,,,,
23,up,Bob Marley & The Wailers,Jamming,25,10,189,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,6,218,,,,
25,down,Byron Messia,Talibans,24,2,50,,,,
26,up,Shaggy,Boombastic,30,11,187,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,29,6,214,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,42,,,,
29,down,Mellony,Med Brudar Jag Leker (No Radio Edit),26,26,43,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,6,146,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,28,6,180,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,7,210,,,,
33,up,Bob Marley & The Wailers,Natural Mystic,37,23,63,,,,
34,up,Bob Marley & The Wailers,Exodus,34,4,216,,,,
35,up,Kapten Röd,Saknade vänner,50,6,200,,,,
36,down,Rasmus Gozzi,F**k off and die,20,6,160,,,,
37,down,Bob Marley & The Wailers,Concrete Jungle,35,27,73,,,,
38,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),79,38,4,,,,
39,up,Sister Nancy,Bam Bam,57,15,165,,,,
40,up,Bob Marley & The Wailers,Forever Loving Jah,40,24,98,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,38,18,148,,,,
42,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",84,26,64,,,,
43,up,Kaliffa,Spontanitet,60,20,148,,,,
44,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),64,19,125,,,,
45,up,UB40,Kingston Town,51,25,166,,,,
46,up,Bob Marley & The Wailers,Coming In from the Cold,48,36,79,,,,
47,up,Kapten Röd,In kommer ting,55,4,182,,,,
48,up,Teejay & DJ Mac,Drift,62,26,31,,,,
49,up,Vybz Kartel,Fever,61,15,161,,,,
50,down,Guleed,Toto Bien,43,6,7,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,27,100,,,,
52,up,Dexta Daps,Shabba Madda Pot,86,28,30,,,,
53,down,Bob Marley & The Wailers,So Much Trouble in the World,39,39,64,,,,
54,up,General Knas,12/12,80,6,135,,,,
55,up,Bob Marley & The Wailers,Kaya,72,48,17,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,9,123,,,,
57,up,Reaggow Cloud,Think Here Listen Now,88,57,2,,,,
58,up,Reaggow Cloud,Fulminant Behave Of Trash,99,56,2,,,,
59,down,Bob Marley & The Wailers,Turn Your Lights Down Low,53,32,29,,,,
60,-,Christopher Martin,Paper Loving,-,10,134,,,,
61,down,Bob Marley & The Wailers,Positive Vibration,41,26,62,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,44,42,59,,,,
63,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,27,94,,,,
64,-,Reaggow Cloud,Your Soul Is Here And Belongs Here,-,64,1,,,,
65,up,Kapten Röd,1.000.000 Nollor,93,6,186,,,,
66,-,Reaggow Cloud,Beauty Of Free Tunes,-,66,1,,,,
67,up,Reaggow Cloud,Soul Way To Sky,98,63,2,,,,
68,-,Reaggow Cloud,Morning Sun White,-,65,1,,,,
69,down,Blaiz Fyah & Tribal Kush,Bad,46,14,53,,,,
70,down,Kaliffa,Tippa på tå,58,21,126,,,,
71,down,Bob Marley & The Wailers,So Much Things to Say,63,37,19,,,,
72,down,Inner Circle,Sweat (A La La La La Long),65,6,161,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",31,31,16,,,,
74,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,22,82,,,,
75,-,Jey One,Onana,-,41,19,,,,
76,down,The Wailers,Burnin' and Lootin',54,19,41,,,,
77,up,Reaggow Cloud,Your Soul Ways Back,91,55,2,,,,
78,-,Reaggow Cloud,Four Ways of Gender,-,78,1,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",71,14,70,,,,
80,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),94,28,16,,,,
81,-,Reaggow Cloud,Island Of Joy,-,60,1,,,,
82,up,Rasta,Limun,97,30,59,,,,
83,-,Job 2 Do,ดูเธอทำ,-,36,33,,,,
84,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,184,,,,
85,down,Bob Marley & The Wailers,Running Away,70,58,18,,,,
86,-,Wayne Wade,Lady,-,47,19,,,,
87,-,Reaggow Cloud,Seven Ways To Earth,-,78,1,,,,
88,-,Reaggow Cloud,Back In The Days,-,58,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,25,62,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,68,16,100,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),59,44,8,,,,
92,-,UB40,Red Red Wine (12'' Version),-,26,39,,,,
93,-,Koffee,Toast,-,1,217,,,,
94,-,Popcaan,Silence,-,13,63,,,,
95,down,Reaggow Cloud,Born To Produce Wave Files,90,64,2,,,,
96,-,RajahWild,Gogo,-,47,7,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,37,61,,,,
98,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,46,,,,
99,down,Reaggow Cloud,Distraction Of Wave Sound,74,53,2,,,,
100,-,BARDHI & DJ Gimi-O,RAKIA,-,11,27,,,,
