Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Kaliffa,Helt seriöst,3,1,90,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,90,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,90,,,,
5,up,Kapten Röd,Ju mer dom spottar,5,2,90,,,,
6,up,Sean Paul,Temperature,17,2,89,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,90,,,,
8,up,UB40,Red Red Wine (Edit),22,4,86,,,,
9,-,Johnny Nash,I Can See Clearly Now,-,3,32,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,90,,,,
11,up,Bob Marley & The Wailers,Exodus,16,4,86,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,90,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,5,88,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,6,12,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,90,,,,
16,up,Kapten Röd,Saknade vänner,98,6,67,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,8,74,,,,
18,up,Koffee,Toast,54,1,88,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,23,14,8,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,4,89,,,,
21,up,Kapten Röd,1.000.000 Nollor,27,6,53,,,,
22,down,The Wailers,"Get Up, Stand Up",20,7,88,,,,
23,-,Bob Marley & The Wailers,Natural Mystic,-,23,19,,,,
24,-,Protoje,Switch It Up (feat. Koffee),-,24,5,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,70,,,,
26,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,49,,,,
27,up,General Knas,12/12,29,6,32,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",87,16,22,,,,
29,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,5,,,,
30,up,Bob Marley & The Wailers,Jamming,77,10,66,,,,
31,-,Kaliffa,Spontanitet,-,20,42,,,,
32,-,Alpha Blondy,I Wish You Were Here,-,32,11,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,4,85,,,,
34,down,Laa Lee,Tip Inna It,24,14,9,,,,
35,up,Syster Sol,Vibe Coordinatah,40,25,4,,,,
36,up,Kapten Röd,Färgernas krig,66,10,20,,,,
37,-,Kalle Baah,Ugly Girls,-,26,14,,,,
38,-,Demarco,She Can't Wait,-,38,3,,,,
39,up,Dexta Daps,Call Me If,84,21,20,,,,
40,up,Busy Signal,Stay So,51,40,6,,,,
41,up,Shaggy,It Wasnt Me,71,9,3,,,,
42,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,15,,,,
43,-,General Knas,Som Bob Marley,-,29,7,,,,
44,-,Shenseea,Run Run,-,44,1,,,,
45,-,Governor Andy,"Vakter Och Polis Med Jr Erik, Eye'n'l & Kapten Röd",-,45,1,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,7,80,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),36,7,80,,,,
48,up,Koffee,Lockdown,78,2,40,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,15,,,,
50,-,Shenseea & Tyga,Blessed,-,17,27,,,,
51,up,Spice,So Mi Like It,100,15,56,,,,
52,-,Kapten Röd,Kallakallacka,-,34,1,,,,
53,-,Kapten Röd,Stjärnorna Finns Här,-,24,26,,,,
54,down,Kaliffa,Tippa på tå,52,21,41,,,,
55,-,Delroy Wilson,I'm Still Waiting,-,55,1,,,,
56,down,Spice,Conjugal Visit (feat. Vybz Kartel),12,12,7,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,32,6,85,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,18,6,85,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,18,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,96,27,26,,,,
61,-,Bob Marley & The Wailers,Cry to Me,-,61,1,,,,
62,-,Kalle Baah,Små Svarta Änglar,-,32,15,,,,
63,-,Gyptian,Wine Slow,-,8,78,,,,
64,-,Popcaan,My Type,-,40,11,,,,
65,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,24,,,,
66,-,Inner Circle,Da Bomb,-,29,3,,,,
67,-,The Dynamics,Move on Up,-,35,8,,,,
68,down,Monday Man,The Berlin Diaries,9,4,9,,,,
69,up,Kapten Röd & Promoe,Bua! (Med promoe),85,6,24,,,,
70,down,Monday Man,Limestone Dub,10,4,61,,,,
71,-,ブジュ・バントン,Blessed,-,51,7,,,,
72,-,Zum,Rebel (feat. Shenseea),-,1,33,,,,
73,down,Monday Man,Icedub,11,5,51,,,,
74,up,Bob Marley & The Wailers,Trench Town Rock,89,10,20,,,,
75,-,Ziggy Marley,Beach In Hawaii,-,51,3,,,,
76,-,Kapten Röd,Pantad & såld,-,9,17,,,,
77,-,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,-,77,1,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,90,6,68,,,,
79,-,Shaggy,Boombastic,-,11,56,,,,
80,-,Skillibeng,Crocodile Teeth,-,12,27,,,,
81,-,Otis Gayle,I'll Be Around,-,81,1,,,,
82,-,Toots & The Maytals,54-46 Was My Number,-,23,9,,,,
83,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,38,,,,
84,down,Vybz Kartel,Fever,64,15,53,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,40,,,,
86,-,Beenie Man,King of the Dancehall,-,29,6,,,,
87,-,Bob Marley & The Wailers,Rat Race,-,87,1,,,,
88,-,Bob Marley & The Wailers,War,-,51,5,,,,
89,-,Koffee,Rapture,-,9,68,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,42,18,34,,,,
91,down,Kapten Röd,In kommer ting,63,4,54,,,,
92,-,Fantan Mojah,Rasta Got Soul,-,58,5,,,,
93,-,Christopher Martin,Paper Loving,-,10,49,,,,
94,-,Bob Marley & The Wailers,Who the Cap Fit,-,69,2,,,,
95,-,Kalle Baah,Under samma himmel,-,52,4,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,10,,,,
97,-,Medicen R,Teteo,-,97,1,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,42,6,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,15,,,,
100,-,Kranium,Gal Policy,-,9,36,,,,
