Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,57,,,,
2,up,Kaliffa,Helt seriöst,3,1,57,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,57,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,18,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,57,,,,
7,up,Gyptian,Hold You (Hold Yuh),12,7,49,,,,
8,up,Monday Man,Limestone Dub,23,4,29,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,57,,,,
10,up,Monday Man,Icedub,24,5,20,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,57,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,4,57,,,,
13,up,Christopher Martin,Paper Loving,17,10,28,,,,
14,down,Kapten Röd,Ju mer dom spottar,11,2,57,,,,
15,up,UB40,Red Red Wine (Edit),19,4,54,,,,
16,up,Koffee,Toast,22,1,57,,,,
17,up,Bob Marley & The Wailers,Exodus,30,4,56,,,,
18,down,Bob Marley & The Wailers,Stir It Up,9,5,56,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,8,55,,,,
20,up,The Wailers,I Shot the Sheriff,21,4,55,,,,
21,down,Kevin Lyttle,Turn Me On,18,3,57,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,49,,,,
23,down,Born It,Music & Nature,16,5,27,,,,
24,up,The Wailers,"Get Up, Stand Up",25,7,56,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,7,49,,,,
26,up,Koffee,Lockdown,27,2,21,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),20,7,51,,,,
28,-,WSTRN,Never Find,-,16,8,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,41,6,56,,,,
30,down,J Boog,Let's Do It Again,15,2,52,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,4,54,,,,
32,down,Sean Paul,Temperature,13,2,56,,,,
33,down,Koffee,W (feat. Gunna),29,1,50,,,,
34,down,Gyptian,Wine Slow,33,8,53,,,,
35,up,Zum,Rebel (feat. Shenseea),60,1,4,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),31,4,18,,,,
37,down,Kranium,Gal Policy,36,9,12,,,,
38,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,27,,,,
39,up,Bob Marley & The Wailers,Jamming,47,10,47,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,26,6,54,,,,
41,up,Kapten Röd,In kommer ting,83,4,26,,,,
42,-,Gentleman,Devam,-,42,3,,,,
43,-,Koffee,Rapture,-,9,53,,,,
44,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,44,,,,
45,-,Kapten Röd,Saknade vänner,-,6,37,,,,
46,-,Rygin King & Gabeana,Energy,-,46,1,,,,
47,-,Alpha Blondy & The Wailers,Jerusalem,-,37,12,,,,
48,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,3,,,,
49,up,Kapten Röd,1.000.000 Nollor,97,6,25,,,,
50,-,David Slade,Instrumental (Instrumental),-,50,6,,,,
51,-,Tikaros,Great Things (Acoustic Version),-,51,6,,,,
52,-,Jah Phinga,Feel Good (Acoustic Version),-,52,7,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,9,50,,,,
54,-,Shaggy,Boombastic,-,11,38,,,,
55,-,Prezident Brown,Support di Dance (Acoustic Version),-,55,4,,,,
56,-,Delgado 1ras,How You Do It (Acoustic Version),-,52,6,,,,
57,-,Muze Inspiration,Ojuju Calaba,-,35,1,,,,
58,-,Preme & Popcaan,Wining Queen,-,50,2,,,,
59,-,Konshens,Bruk Off Yuh Back,-,23,22,,,,
60,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,56,2,,,,
61,-,Anhellito,Mala voli gada,-,30,9,,,,
62,-,Aidonia,Like So (Raw Version),-,59,1,,,,
63,-,Christopher Martin,Cheaters Prayer,-,63,2,,,,
64,-,"Konshens, Jonny Blaze & Stadic",On My Way,-,64,1,,,,
65,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,17,,,,
66,up,Sean Paul,We Be Burnin' (Recognize It),87,66,2,,,,
67,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,67,1,,,,
68,-,Popcaan,Silence,-,13,20,,,,
69,down,Johnny Nash,I Can See Clearly Now,40,3,16,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),81,42,2,,,,
71,-,Spice,So Mi Like It,-,15,32,,,,
72,down,Delgado 1 Ras,How You Do It,62,26,31,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,18,25,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,14,,,,
75,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,61,6,,,,
76,-,Kabaka Pyramid,Trample Dem,-,76,2,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,6,,,,
78,-,Neto Yuth,What Does it Take (Acoustic Version),-,71,5,,,,
79,-,Kaliffa,De den (feat. Dani M),-,26,12,,,,
80,down,Skillibeng,Crocodile Teeth,73,12,3,,,,
81,-,Eazy Wayne,All My Days (Acoustic Version),-,77,5,,,,
82,-,Levi Myaz,Injustice (Acoustic Version),-,82,4,,,,
83,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,13,,,,
84,-,General Knas,12/12,-,6,19,,,,
85,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,85,3,,,,
86,down,The Wailers,Burnin' and Lootin',49,19,11,,,,
87,-,Andi-Ites,System of Destruction (Acoustic Version),-,87,3,,,,
88,-,Wayne Wonder,No Letting Go,-,16,33,,,,
89,-,Naptali,Show Us the Way (Acoustic Version),-,76,3,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,39,6,,,,
91,down,Wayne Wade,Lady,86,47,6,,,,
92,-,Cookie the Herbalist,Pushin Forward,-,27,30,,,,
93,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,79,2,,,,
94,-,"Promise No Promises, Walshy Fire & The Expanders",Woman Name Barbuda,-,94,1,,,,
95,-,Kapten Röd,Färgernas krig,-,10,2,,,,
96,-,Kapten Röd,Pantad & såld,-,9,2,,,,
97,-,Ras Demo & Little Lion Sound,Bad Habits,-,97,1,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,27,17,,,,
99,down,Chronixx,So Brutal,57,57,3,,,,
100,-,Dexta Daps,Call Me If,-,21,2,,,,
