Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
2,up,Kaliffa,Helt seriöst,2,1,33,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,3,4,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,33,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,33,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,33,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,4,33,,,,
9,down,Amiko,Lovesong,8,4,20,,,,
10,down,Monday Man,Limestone Dub,6,4,8,,,,
11,up,Bob Marley & The Wailers,Exodus,17,4,33,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,16,6,33,,,,
13,up,The Wailers,"Get Up, Stand Up",19,7,33,,,,
14,up,The Wailers,I Shot the Sheriff,20,4,33,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,33,,,,
16,down,Kapten Röd,Ju mer dom spottar,13,2,33,,,,
17,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,9,30,,,,
18,-,Bob Marley & The Wailers,Jamming,-,10,29,,,,
19,up,Sean Paul,Temperature,34,2,33,,,,
20,up,Bescenta,Never Get I Down,38,20,17,,,,
21,up,Kevin Lyttle,Turn Me On,33,3,33,,,,
22,up,Bob Marley & The Wailers,Easy Skanking,27,6,33,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,24,6,32,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),12,7,31,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,31,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,7,28,,,,
27,up,UB40,Red Red Wine (Edit),36,4,31,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,7,30,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,4,31,,,,
30,-,Eazy Wayne,All My Days,-,30,4,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,6,19,,,,
32,up,Kaliffa,Spontanitet,42,20,19,,,,
33,-,Kaliffa,Kalibrera,-,33,9,,,,
34,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),41,16,27,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,8,31,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,33,,,,
37,-,Shenseea,Foreplay,-,3,3,,,,
38,up,Sister Nancy,Bam Bam,91,15,16,,,,
39,-,Neto Yuth,What Does It Take,-,32,6,,,,
40,up,Levi Myaz,Injustice,70,36,8,,,,
41,-,Popcaan,Silence,-,13,10,,,,
42,up,Deadly Hunta & Jah Tung,Bed of Roses,74,41,4,,,,
43,-,Djämes Braun,Fugle,-,43,1,,,,
44,-,Andi-Ites,System of Destruction,-,44,5,,,,
45,-,Prince Swanny,Catch 22,-,38,1,,,,
46,-,Dragons,Voices from the Common,-,36,6,,,,
47,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,2,,,,
48,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,14,18,,,,
49,down,J Boog,Let's Do It Again,21,16,5,,,,
50,-,Bob Marley & The Wailers,The Heathen,-,46,5,,,,
51,down,J Boog,Let's Do It Again,15,2,28,,,,
52,-,Crown Head,Jah Is Always Near Me,-,34,4,,,,
53,-,Chronic Law,Flourish,-,53,1,,,,
54,-,Kaliffa,Tippa på tå,-,21,17,,,,
55,-,Naptali,Show Us the Way (Shackled Riddim),-,27,6,,,,
56,-,Jada Kingdom,Business,-,56,1,,,,
57,up,Jah Mason,Diaspora (feat. Crown Head),79,34,5,,,,
58,-,Tony Dize,Quizas,-,58,1,,,,
59,-,Chris Martin,Paper Loving,-,24,2,,,,
60,-,Kapten Röd,Ta Inga Order,-,27,3,,,,
61,up,Crown Head,Silent River,62,43,3,,,,
62,up,Dexta Daps,Owner,89,37,5,,,,
63,-,Daddy Andre,Sikikukweeka,-,63,3,,,,
64,down,Gyptian,Wine Slow,26,8,30,,,,
65,-,Toots & The Maytals,54-46 Was My Number,-,23,2,,,,
66,down,Vybz Kartel,Fever,40,15,24,,,,
67,-,Gregory Isaacs,Night Nurse,-,33,4,,,,
68,-,Notch,Nuttin Nuh Go So,-,34,5,,,,
69,-,Crown Head,I'm in to You,-,69,1,,,,
70,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,70,1,,,,
71,-,Konshens,Bruk Off Yuh Back,-,23,15,,,,
72,-,Bunny Wailer,Mellow Mood,-,45,1,,,,
73,-,Dexta Daps & Tifa,Jealous Ova,-,73,1,,,,
74,down,Koffee,Toast,18,1,33,,,,
75,-,Slademan,Shackled Riddim,-,44,5,,,,
76,-,Ziggy Marley,Beach In Hawaii,-,51,1,,,,
77,-,Peter Tosh,Steppin' Razor,-,27,2,,,,
78,-,Alkaline,Side Chick,-,76,1,,,,
79,-,Culture,I'm Not Ashamed,-,75,1,,,,
80,-,Alpha Blondy & The Wailers,Boulevard de la mort,-,80,1,,,,
81,down,Million Stylez,Miss Fatty,56,13,20,,,,
82,-,Svenska Akademien,Ctrl+Alt+Del,-,64,1,,,,
83,-,Ziggy Marley,True to Myself,-,35,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,84,2,,,,
85,down,Kapten Röd,In kommer ting,32,4,18,,,,
86,-,Anthony B,Good Life,-,86,1,,,,
87,-,Sean Paul,Bad Inna Bed,-,39,1,,,,
88,-,Dennis Brown,"Revolution, Pt. 1",-,78,1,,,,
89,-,Tikaros,Life Journey (feat. Crown Head),-,28,8,,,,
90,-,UB40,Kingston Town,-,25,21,,,,
91,-,Christopher Martin,Paper Loving,-,10,9,,,,
92,down,Shenseea,Shen Yeng Anthem,28,9,11,,,,
93,-,Ashanti & Afro B,Pretty Little Thing,-,93,1,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,39,3,,,,
95,-,Shenseea & Tyga,Blessed,-,17,19,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,5,,,,
97,-,Collie Buddz,Brighter Days,-,97,1,,,,
98,-,Cookie the Herbalist,Pushin Forward,-,27,16,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,18,18,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,32,4,,,,
