Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,189,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,187,,,,
3,up,Sean Paul,Temperature,3,2,188,,,,
4,down,Byron Messia,Talibans,2,2,12,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,189,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,189,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,121,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,189,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,4,187,,,,
10,down,Kaliffa,Helt seriöst,9,1,189,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,188,,,,
12,up,Kevin Lyttle,Turn Me On,14,3,187,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,154,,,,
14,down,Kapten Röd,Ju mer dom spottar,13,2,189,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,6,108,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,12,5,104,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),19,7,174,,,,
18,down,UB40,Red Red Wine (Edit),15,4,184,,,,
19,down,Shaggy,Boombastic,18,11,149,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,5,185,,,,
21,up,The Wailers,I Shot the Sheriff,21,4,177,,,,
22,up,The Wailers,"Get Up, Stand Up",23,7,182,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,15,52,,,,
24,up,Inner Circle,Sweat (A La La La La Long),32,6,128,,,,
25,down,Rasmus Gozzi,F**k off and die,22,6,122,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,6,180,,,,
27,down,HVJ8,El Peligro,26,10,25,,,,
28,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,22,51,,,,
29,up,Gyptian,Hold You (Hold Yuh),35,7,172,,,,
30,down,Popcaan & Drake,We Caa Done,28,1,24,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,49,6,176,,,,
32,up,Koffee,Toast,37,1,185,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,26,67,,,,
34,up,Bob Marley & The Wailers,Jamming,56,10,151,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,41,6,142,,,,
36,up,UB40,Kingston Town,40,25,128,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,2,53,,,,
38,up,General Knas,12/12,51,6,106,,,,
39,up,Vybz Kartel,Fever,57,15,123,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,47,18,110,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,27,62,,,,
42,down,Kapten Röd,Saknade vänner,31,6,163,,,,
43,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),81,19,97,,,,
44,down,Kaliffa,Spontanitet,36,20,110,,,,
45,up,Bob Marley & The Wailers,Exodus,88,38,36,,,,
46,up,Kaliffa,Tippa på tå,85,21,98,,,,
47,up,Million Stylez,Miss Fatty,63,13,106,,,,
48,up,Kapten Röd,In kommer ting,48,4,149,,,,
49,down,Kapten Röd,1.000.000 Nollor,44,6,149,,,,
50,down,Bob Marley & The Wailers,Coming In from the Cold,46,36,43,,,,
51,up,Bob Marley & The Wailers,Lively Up Yourself,53,16,70,,,,
52,-,Ireland Boss & Malie Donn,V6,-,52,1,,,,
53,up,Bob Marley & The Wailers,So Much Trouble in the World,72,39,36,,,,
54,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),62,37,33,,,,
55,down,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),30,30,3,,,,
56,up,Sister Nancy,Bam Bam,61,15,127,,,,
57,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),-,57,1,,,,
58,-,Sofie Svensson & Dom Där,F******u,-,58,2,,,,
59,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,43,11,,,,
60,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,66,27,72,,,,
61,-,Zuuog Smouger,Come Along Beauty,-,44,2,,,,
62,up,Spice,So Mi Like It,82,15,122,,,,
63,down,J Boog,Let's Do It Again,59,2,128,,,,
64,up,Zuuog Smouger,Head On the Water,99,48,4,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,16,113,,,,
66,-,Gone Wright,Response To Systemic,-,38,10,,,,
67,-,Zuuog Smouger,Swift Life Bingo Likes 16,-,48,3,,,,
68,down,Monday Man,Icedub,42,5,104,,,,
69,down,Monday Man,The Berlin Diaries,43,4,62,,,,
70,down,Monday Man,Limestone Dub,39,4,114,,,,
71,down,Monday Man,Duble Agent,45,13,30,,,,
72,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,156,,,,
73,up,Shenseea,Shen Yeng Anthem,87,9,79,,,,
74,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),52,52,3,,,,
75,-,Maxi Priest,Close to You,-,37,7,,,,
76,-,Gyptian,Wine Slow,-,8,153,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,39,22,,,,
78,down,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),34,34,3,,,,
79,down,Byron Messia,90z,68,45,3,,,,
80,down,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Times Like These (Lee “Scratch” Perry x Subatomic Sound System Dub),50,50,3,,,,
81,up,Jack Johnson & Nightmares On Wax,Breakdown (Nightmares On Wax Mix),91,81,2,,,,
82,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,53,,,,
83,-,Zuuog Smouger,Yourself Solid Attack,-,53,2,,,,
84,-,Kapten Röd,Stjärnorna Finns Här,-,24,84,,,,
85,down,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),60,60,3,,,,
86,down,Gregory Isaacs,Night Nurse,69,33,49,,,,
87,up,Zuuog Smouger,Documentation Joy Brought,93,42,3,,,,
88,-,Gone Wright,Pathologies Occur Sunset,-,37,10,,,,
89,-,Gone Wright,Reason Lie Why,-,43,10,,,,
90,-,Sean Kingston,Me Love,-,90,1,,,,
91,up,Chaka Demus & Pliers,Murder She Wrote,97,42,45,,,,
92,-,Gone Wright,Depend Joule Energy,-,48,10,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,32,19,,,,
94,-,Steel Pulse,Handsworth Revolution,-,45,10,,,,
95,-,Zuuog Smouger,Better Lack Then Luck,-,51,2,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,58,24,78,,,,
97,-,Zuuog Smouger,Super Overwhelming Loss,-,47,1,,,,
98,-,Gone Wright,Opposite Lateral,-,43,8,,,,
99,-,Governor Andy,Lyckliga Gatan (Med Loreen),-,99,1,,,,
100,-,Ini Kamoze,World-a-Reggae,-,61,2,,,,
