Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,81,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,149,,,,
4,up,Sean Paul,Temperature,8,2,148,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,149,,,,
6,up,Kaliffa,Helt seriöst,10,1,149,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,6,68,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,147,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,148,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,2,13,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,149,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,114,,,,
13,up,The Wailers,"Get Up, Stand Up",15,7,142,,,,
14,down,Kevin Lyttle,Turn Me On,13,3,147,,,,
15,down,Kapten Röd,Ju mer dom spottar,14,2,149,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,5,145,,,,
17,up,UB40,Red Red Wine (Edit),18,4,144,,,,
18,up,The Wailers,I Shot the Sheriff,25,4,137,,,,
19,up,Yll Limani & Ledri Vula,TONAT,21,19,8,,,,
20,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,20,1,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,7,134,,,,
22,down,Bob Marley & The Wailers,Redemption Song,12,4,147,,,,
23,down,Shenseea,Shen Yeng Anthem,20,9,43,,,,
24,up,Shaggy,Boombastic,26,11,109,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,15,12,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,6,140,,,,
27,up,Kapten Röd,1.000.000 Nollor,30,6,110,,,,
28,down,Gyptian,Hold You (Hold Yuh),19,7,132,,,,
29,-,Sam Spire,New Lows,-,29,1,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,29,5,64,,,,
31,-,Slightly Stoopid & Stick Figure,Way of Life,-,31,2,,,,
32,-,Stick Figure,Paradise,-,32,3,,,,
33,-,Stick Figure,Edge of the Ocean,-,33,3,,,,
34,down,Sister Nancy,Bam Bam,31,15,87,,,,
35,-,Stick Figure & Collie Buddz,Showdown,-,34,7,,,,
36,up,Kapten Röd,In kommer ting,40,4,109,,,,
37,down,Kapten Röd,Saknade vänner,23,6,123,,,,
38,down,Bob Marley & The Wailers,Jamming,34,10,111,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,22,11,,,,
40,down,Stefflon Don,Clockwork (feat. Spice),28,18,4,,,,
41,down,Kaliffa,Spontanitet,35,20,71,,,,
42,down,Koffee,Toast,33,1,146,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,39,27,41,,,,
44,down,UB40,Red Red Wine (12'' Version),38,26,24,,,,
45,up,Inner Circle,Sweat (A La La La La Long),46,6,88,,,,
46,down,Rasmus Gozzi,F**k off and die,42,6,82,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,37,18,70,,,,
48,-,WSTRN,Influence (feat. Dexta Daps),-,21,1,,,,
49,up,Gyptian,Wine Slow,52,8,122,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,44,6,136,,,,
51,down,General Knas,12/12,48,6,68,,,,
52,up,Million Stylez,Miss Fatty,59,13,71,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,27,22,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,61,46,12,,,,
55,down,Wayne Wonder,No Letting Go,47,38,23,,,,
56,-,Stick Figure,Old Sunrise,-,56,1,,,,
57,-,Stick Figure,Stepping Stones,-,57,1,,,,
58,up,Bayka,1Uptown,68,58,6,,,,
59,-,Stick Figure,Fall into the Sun,-,59,1,,,,
60,up,Kapten Röd,Stjärnorna Finns Här,86,24,57,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,50,6,102,,,,
62,down,J Boog,Let's Do It Again,45,2,98,,,,
63,down,UB40,Kingston Town,41,25,88,,,,
64,-,Stick Figure,Higher (feat. Slightly Stoopid),-,64,1,,,,
65,-,Stick Figure,Falling Stars,-,65,1,,,,
66,-,Stick Figure,Smoke Signals,-,66,1,,,,
67,down,Christopher Martin,Paper Loving,56,10,87,,,,
68,-,Stick Figure,Sound System,-,68,1,,,,
69,-,Vybz Kartel,It Hard,-,69,1,,,,
70,-,Stick Figure,Here Comes the Sound,-,70,1,,,,
71,down,Bob Marley & The Wailers,Exodus,49,4,141,,,,
72,-,Stick Figure,Satisfaction Feeling,-,72,1,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,96,,,,
74,up,Jimmy Cliff,I Can See Clearly Now,80,21,20,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,42,23,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,14,27,,,,
77,down,Kaliffa,Tippa på tå,60,21,61,,,,
78,down,Kaliffa,De den (feat. Dani M),70,26,34,,,,
79,up,Kapten Röd & Tommy Tip,Du E La Go,84,23,18,,,,
80,-,Kapten Röd,Trasig,-,31,16,,,,
81,-,BARDHI & Majk,AMA,-,29,11,,,,
82,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,20,,,,
83,up,Kapten Röd & Promoe,Bua! (Med promoe),87,6,56,,,,
84,-,Kapten Röd,Ta Inga Order,-,27,11,,,,
85,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),77,16,87,,,,
86,-,Notch,Nuttin Nuh Go So,-,34,25,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,8,122,,,,
88,-,Kapten Röd,Galenskap,-,41,5,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,23,18,,,,
90,-,Kapten Röd,Ensamhället,-,36,3,,,,
91,down,Vybz Kartel,Fever,73,15,97,,,,
92,-,Kapten Röd,Kallakallacka,-,34,6,,,,
93,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,52,1,,,,
94,-,Kapten Röd & Mystic Man,Mördare,-,34,3,,,,
95,-,Kapten Röd,Elden (feat. Stina Velocette),-,40,4,,,,
96,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),90,19,63,,,,
97,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],57,57,9,,,,
98,-,Kapten Röd,Blommor vid oscarsleden,-,5,43,,,,
99,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",62,26,27,,,,
100,down,Shenseea,Foreplay,67,3,32,,,,
