Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
2,up,Kaliffa,Helt seriöst,2,1,28,,,,
3,up,Jawsh 685,Laxed (Siren Beat),8,3,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,28,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,28,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,28,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,28,,,,
8,down,J Boog,Let's Do It Again,3,2,23,,,,
9,up,Bob Marley & The Wailers,Stir It Up,20,5,28,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,22,6,28,,,,
11,up,Bob Marley & The Wailers,Jamming,38,10,25,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,28,,,,
13,up,Bob Marley & The Wailers,Exodus,19,4,28,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,7,26,,,,
15,up,The Wailers,"Get Up, Stand Up",17,7,28,,,,
16,up,Kapten Röd,Ju mer dom spottar,27,2,28,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,24,6,27,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,6,26,,,,
19,down,Kevin Lyttle,Turn Me On,13,3,28,,,,
20,down,UB40,Red Red Wine (Edit),11,4,26,,,,
21,down,Koffee,Toast,16,1,28,,,,
22,up,Bob Marley & The Wailers,Easy Skanking,35,6,28,,,,
23,up,The Wailers,I Shot the Sheriff,34,4,28,,,,
24,down,Monday Man,Limestone Dub,15,4,3,,,,
25,down,Sean Paul,Temperature,14,2,28,,,,
26,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,9,25,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,12,1,15,,,,
28,down,Koffee,Rapture,23,9,27,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),32,1,28,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,8,26,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,4,26,,,,
32,-,Conkarah,Banana (feat. Shaggy),-,30,1,,,,
33,down,Femedia,Være fri (feat. JU$$I B),9,9,4,,,,
34,up,Amiko,Lovesong,36,4,18,,,,
35,-,Born It,Music & Nature,-,5,1,,,,
36,up,Vybz Kartel,Fever,49,15,21,,,,
37,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),41,16,23,,,,
38,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,10,,,,
39,down,Gyptian,Wine Slow,28,8,25,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,14,13,,,,
41,down,Gyptian,Hold You (Hold Yuh),30,7,25,,,,
42,-,Shenseea,Shen Yeng Anthem,-,9,8,,,,
43,up,Peter Tosh,Mystic Man (2002) [Remastered],100,43,3,,,,
44,-,Cookie the Herbalist,Pushin Forward,-,27,13,,,,
45,-,Busy Signal,Come Over (Missing You),-,20,12,,,,
46,-,Kapten Röd,1.000.000 Nollor,-,6,13,,,,
47,down,Barry Biggs,Love Come Down,37,37,4,,,,
48,-,Busy Signal,Stay So,-,48,8,,,,
49,-,Kapten Röd,In kommer ting,-,4,13,,,,
50,up,Charly Black & Ne-Yo,Over Again,76,34,3,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,7,23,,,,
52,up,Enur,Calabria 2007 (feat. Natasja),56,20,11,,,,
53,-,Popcaan,Love Yuh Bad,-,53,5,,,,
54,up,Bob Marley & The Wailers,Forever Loving Jah,67,24,16,,,,
55,up,Alton Ellis,What Does It Take (To Win Your Love),91,42,5,,,,
56,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,11,,,,
57,-,Derrick Harriott,The Loser,-,51,2,,,,
58,down,Inner Circle,Sweat (A La La La La Long),53,6,15,,,,
59,down,Kapten Röd,Saknade vänner,47,6,22,,,,
60,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,11,,,,
61,up,Peter Tosh,Pick Myself Up (2002) [Remastered],93,61,3,,,,
62,-,Bescenta,Never Get I Down,-,20,14,,,,
63,down,UB40,Kingston Town,57,25,19,,,,
64,down,Koffee,W (feat. Gunna),31,1,25,,,,
65,up,Peter Tosh,Bush Doctor,95,60,4,,,,
66,-,General Knas,Svensk Reggae Anthem,-,47,2,,,,
67,-,Buju Banton,Hills and Valleys,-,67,1,,,,
68,-,UB40,Red Red Wine (12'' Version),-,26,3,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,10,3,,,,
70,down,Kapten Röd,Över Min Döda,60,29,15,,,,
71,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,6,,,,
72,-,Chronic Law,Good Name,-,72,1,,,,
73,-,Spice,So Mi Like It,-,15,18,,,,
74,up,Wayne Wonder,No Letting Go,86,16,16,,,,
75,-,Kranium,We Can (feat. Tory Lanez),-,26,9,,,,
76,-,Splash,Babylon,-,57,2,,,,
77,-,Wisin,Fue W,-,77,1,,,,
78,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,3,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,7,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,18,15,,,,
81,-,Buju Banton,Memories (feat. John Legend),-,81,1,,,,
82,down,Kaliffa,Dunder,54,27,18,,,,
83,-,Delgado 1ras,How You Do It (Acoustic Version),-,52,3,,,,
84,-,Mavado,On My Mind,-,84,1,,,,
85,-,Alpha Blondy,Brigadier Sabari,-,57,3,,,,
86,-,Peter Tosh,Fools Die (For Want of Wisdom) [2002] [Remastered],-,86,1,,,,
87,up,Beele,Loco,96,28,11,90,2020-05-03,90,2020-05-03
88,down,Sister Nancy,Bam Bam,43,15,11,,,,
89,-,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",-,89,1,,,,
90,-,Lila Iké,I Spy,-,54,1,,,,
91,-,Peter Tosh,Not Gonna Give It Up (2002) [Remastered],-,91,1,,,,
92,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,8,,,,
93,-,Jah Mason,Diaspora (feat. Crown Head),-,17,1,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,39,23,20,,,,
95,-,David Slade,Instrumental (Instrumental),-,50,4,,,,
96,-,Deadly Hunta & Jah Tung,Bed of Roses,-,41,2,,,,
97,-,Mavado & Stefflon Don,Diamond Body,-,83,3,,,,
98,up,Popcaan,My Type,98,40,5,,,,
99,-,Bob Marley & The Wailers,One Drop,-,20,6,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,9,,,,
