Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,up,Kaliffa,Helt seriöst,2,1,75,,,,
3,up,Bob Marley & The Wailers,Is This Love,13,2,75,,,,
4,down,Kapten Röd,Ju mer dom spottar,3,2,75,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,75,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,3,75,,,,
7,up,Sean Paul,Temperature,22,2,74,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,75,,,,
9,down,Kapten Röd,1.000.000 Nollor,6,6,40,,,,
10,up,Kapten Röd,Färgernas krig,25,10,8,,,,
11,down,Kapten Röd,Ett snedsteg bort,9,9,10,,,,
12,up,Kapten Röd,Pankman Anthem,19,4,7,,,,
13,up,Kapten Röd,Wasteman Blues,40,13,6,,,,
14,up,Kranium,Gal Policy,27,9,27,,,,
15,up,Christopher Martin,Paper Loving,32,10,42,,,,
16,up,Kapten Röd,Framåt för evigt,24,11,9,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,75,,,,
18,down,UB40,Red Red Wine (Edit),8,4,72,,,,
19,up,Gyptian,Hold You (Hold Yuh),52,7,66,,,,
20,down,Kapten Röd & Promoe,Bua! (Med promoe),14,6,11,,,,
21,-,Kapten Röd,Blommor vid oscarsleden,-,5,7,,,,
22,up,Kevin Lyttle,Turn Me On,33,3,75,,,,
23,down,Koffee,Toast,15,1,74,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,5,1,75,,,,
25,up,Kapten Röd,In kommer ting,87,4,40,,,,
26,-,Bob Marley & The Wailers,Positive Vibration,-,26,16,,,,
27,up,Faster,Under the Tree,49,27,2,,,,
28,down,Zum,Rebel (feat. Shenseea),23,1,21,,,,
29,up,Bob Marley & The Wailers,Exodus,34,4,73,,,,
30,-,Shaggy,Boombastic,-,11,46,,,,
31,down,Kapten Röd,Saknade vänner,7,6,52,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,4,72,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,7,66,,,,
34,up,Rasmus Gozzi,F**k off and die,68,6,47,,,,
35,down,Bob Marley & The Wailers,Stir It Up,30,5,74,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,36,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),17,7,68,,,,
38,down,The Wailers,"Get Up, Stand Up",35,7,74,,,,
39,down,Kapten Röd,Pantad & såld,36,9,8,,,,
40,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,40,1,,,,
41,-,Shenseea,Sure Sure,-,41,3,,,,
42,-,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,-,42,1,,,,
43,up,Bob Marley & The Wailers,Redemption Song (Band Version),46,18,11,,,,
44,-,Shenseea,Foreplay,-,3,7,,,,
45,-,Kranium,We Can (feat. Tory Lanez),-,26,20,,,,
46,down,Bob Marley & The Wailers,Redemption Song,16,4,75,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,60,,,,
48,-,Govana,Unanswered (feat. Tarrus Riley),-,48,1,,,,
49,down,Gyptian,Wine Slow,29,8,70,,,,
50,-,Govana,Champ,-,50,1,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,3,,,,
52,-,Dexta Daps & Drumma Boy,WiFi,-,36,4,,,,
53,-,Conkarah,Banana (feat. Shaggy),-,30,13,,,,
54,up,Teejay,Shub Out,91,45,5,,,,
55,-,Gregory Isaacs,Cool Down the Pace,-,55,1,,,,
56,up,Skillibeng,Crocodile Teeth,85,12,13,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,8,,,,
58,-,Tommy Lee Sparta,Spartan Soldier,-,58,1,,,,
59,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,3,,,,
60,-,Spice,So Mi Like It,-,15,45,,,,
61,-,Aidonia,Tip Pon U Toe,-,49,1,,,,
62,-,Junior Murvin,Police & Thieves,-,23,4,,,,
63,-,Ras Cricket,Skin,-,35,7,,,,
64,-,Gregory Isaacs,Night Nurse,-,33,12,,,,
65,-,General Knas,En God Vän,-,62,6,,,,
66,down,The Wailers,I Shot the Sheriff,26,4,72,,,,
67,-,Govana,Second Hand Friend,-,46,2,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,20,6,71,,,,
69,-,Vybz Kartel,Romping Shop (feat. Spice),-,33,7,,,,
70,-,Million Stylez,Miss Fatty,-,13,40,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,11,,,,
72,down,Demarco,Backaz,53,35,3,,,,
73,-,ilkacase qays,Dalkaan Ya Iska Leh,-,73,1,,,,
74,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,17,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,28,17,,,,
76,-,Alkaline,Side Chick,-,76,2,,,,
77,-,Vybz Kartel & Shenseea,Secret (Refix),-,77,1,,,,
78,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,45,3,,,,
79,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,26,4,,,,
80,-,UB40,Kingston Town,-,25,44,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,1,,,,
82,-,DJ Frass & Shenseea,Good Comfort,-,10,5,,,,
83,-,Mavado & Ne-Yo,I Know U Want Me (Remix) [Remix],-,83,1,,,,
84,down,Bob Marley & The Wailers,Waiting In Vain,43,6,73,,,,
85,-,Aidonia,Tan Tuddy,-,85,1,,,,
86,-,Popcaan,Silence,-,13,27,,,,
87,-,Aidonia,I.G Girls,-,87,1,,,,
88,-,Jahmiel,Tek It Off,-,88,1,,,,
89,down,Masicka,They Don't Know,61,49,5,,,,
90,-,Dexta Daps,Owner,-,37,7,,,,
91,down,Jafrass,Lemonade,37,37,3,,,,
92,-,Kaliffa,Tippa på tå,-,21,37,,,,
93,down,Masicka,Wha Dat (Raw),86,60,3,,,,
94,-,Koffee,W (feat. Gunna),-,1,65,,,,
95,down,Vybz Kartel,Fever,79,15,45,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,12,,,,
97,down,INTENCE,Public Enemy No. 1 (feat. Govana),70,28,3,,,,
98,-,Kaliffa,Spontanitet,-,20,37,,,,
99,-,10Tik,Roll Deep,-,29,2,,,,
100,down,Syster Sol,Babylove,83,3,9,,,,
